"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-06-01T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499942]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., additionalIdentifiers={legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E110-2018-1851666","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL","[{id=compranet-1599767228359}]","009J3E001","false","Expirado","SERVICIO DE TELEFONIA CONVENCIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1851666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499942}]","SERVICIO DE TELEFONIA CONVENCIONAL","1851666",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-06-30T00:00:00.000Z","1732468","ocds-0ud2q6-AA-009J3E001-E110-2018","false","[{}]","05. Adjudicación Directa LAASSP","24941.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24941.6","1851666","2018-07-05T09:26:00.000Z",,"SERVICIO DE TELEFONIA CONVENCIONAL","2018-05-30T23:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE TELEFONIA CONVENCIONAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926306]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E121-2016-1151639","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[aerovias-de-mexico]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","BOLETOS DE AVION","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","BOLETOS DE AVION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1151639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926306}]","BOLETOS DE AVION","1151639","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-07-31T00:00:00.000Z","1121272","ocds-0ud2q6-AA-009J3E001-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","38809","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38809","1151639",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-20T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[TELEVISION DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532603]","[{address={countryName=México}, roles=supplier, name=TELEVISION DE PUEBLA, S.A. DE C.V., details={type=company}, id=television-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E121-2018-1889169","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[television-de-puebla-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","ELABORACIÓN DE 10 CÁPSULAS DE 30"" QUE INFORMAN LAS ACTIVIDADES DEL PUERTO DE VERACRUZ Y SU COMUNIDAD PORTUARIA","[{id=compranet-1599767228359}]","009J3E001","false","Expirado","ELABORACIÓN DE 10 CÁPSULAS DE 30"" QUE INFORMAN LAS ACTIVIDADES DEL PUERTO DE VERACRUZ Y SU COMUNIDAD PORTUARIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1889169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532603}]","ELABORACIÓN DE 10 CÁPSULAS DE 30""","1889169",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-07-22T00:00:00.000Z","1767642","ocds-0ud2q6-AA-009J3E001-E121-2018","false","[{}]","05. Adjudicación Directa LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=TELEVISION DE PUEBLA, S.A. DE C.V., id=television-de-puebla-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","1889169","2018-08-07T08:09:00.000Z",,"ELABORACIÓN DE 10 CÁPSULAS DE 30"" QUE INFORMAN LAS ACTIVIDADES DEL PUERTO DE VERACRUZ Y SU COMUNIDAD PORTUARIA","2018-07-08T23:00:00.000Z","Art. 42 párrafo primero","ELABORACIÓN DE 10 CÁPSULAS DE 30"" QUE INFORMAN LAS ACTIVIDADES DEL PUERTO DE VERACRUZ Y SU COMUNIDAD PORTUARIA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-08T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[ABIGAIL ALCALA CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910353]","[{address={countryName=México}, roles=supplier, name=ABIGAIL ALCALA CABRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=abigail-alcala-cabrera}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E111-2016-1130408","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[abigail-alcala-cabrera]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVOS A 9 VEHICULOS","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVOS A 9 VEHICULOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1130408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910353}]","SERVICIO DE MANTENIMIENTO PREVENTIVOS A 9 VEHICULOS","1130408","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-07-13T00:00:00.000Z","1106831","ocds-0ud2q6-AA-009J3E001-E111-2016","false","[{}]","05. Adjudicación Directa LAASSP","22700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=ABIGAIL ALCALA CABRERA, id=abigail-alcala-cabrera}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22700","1130408",,,,,,,
"2019-01-24T01:16:35.000Z","2017-07-05T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[TELEFORMULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225670]","[{address={countryName=México}, roles=supplier, name=TELEFORMULA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=teleformula-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E122-2017-1516049","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[teleformula-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","TRANSMISION DE SPOT DE 30""","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","TRANSMISION DE SPOT DE 30""","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1516049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225670}]","TRANSMISION DE SPOT DE 30""","1516049","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-07-06T00:00:00.000Z","1435707","ocds-0ud2q6-AA-009J3E001-E122-2017","false","[{}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=TELEFORMULA SA DE CV, id=teleformula-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1516049",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-20T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[FILMACIONES PORTUARIAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532606]","[{identifier={legalName=FILMACIONES PORTUARIAS SC, scheme=RUPC, id=436793, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FILMACIONES PORTUARIAS SC, additionalIdentifiers={legalName=FILMACIONES PORTUARIAS SC, scheme=RFC, verified=1, id=FPO14063098A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=filmaciones-portuarias-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E122-2018-1889237","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[filmaciones-portuarias-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ELABORACIÓN DE 2 VIDEOS: 1.-VIDEO DEL CALT PARA LA CAPACITACIÓN DE LOS OPERADORES DEL AUTOTRANSPORTE Y PARA SU DIFUSIÓN A TRAVÉS DE DIFERENTES MEDIOS. 2.- VIDEO INSTITUCIONAL DEL PUERTO DE VERACRUZ.","[{id=compranet-1599767228359}]","009J3E001","false","Expirado","SERVICIO DE ELABORACIÓN DE 2 VIDEOS: 1.-VIDEO DEL CALT PARA LA CAPACITACIÓN DE LOS OPERADORES DEL AUTOTRANSPORTE Y PARA SU DIFUSIÓN A TRAVÉS DE DIFERENTES MEDIOS. 2.- VIDEO INSTITUCIONAL DEL PUERTO DE VERACRUZ.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1889237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532606}]","SERVICIO DE ELABORACIÓN DE 2 VIDEOS","1889237",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-07-24T00:00:00.000Z","1767651","ocds-0ud2q6-AA-009J3E001-E122-2018","false","[{}]","05. Adjudicación Directa LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=FILMACIONES PORTUARIAS SC, id=filmaciones-portuarias-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","1889237","2018-08-07T08:11:00.000Z",,"SERVICIO DE ELABORACIÓN DE 2 VIDEOS: 1.-VIDEO DEL CALT PARA LA CAPACITACIÓN DE LOS OPERADORES DEL AUTOTRANSPORTE Y PARA SU DIFUSIÓN A TRAVÉS DE DIFERENTES MEDIOS. 2.- VIDEO INSTITUCIONAL DEL PUERTO DE VERACRUZ.","2018-07-11T23:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE ELABORACIÓN DE 2 VIDEOS: 1.-VIDEO DEL CALT PARA LA CAPACITACIÓN DE LOS OPERADORES DEL AUTOTRANSPORTE Y PARA SU DIFUSIÓN A TRAVÉS DE DIFERENTES MEDIOS. 2.- VIDEO INSTITUCIONAL DEL PUERTO DE VERACRUZ.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-27T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[ALEJANDRO GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926328]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-garcia-gonzalez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E123-2016-1151664","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[alejandro-garcia-gonzalez]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO A 3 BOMBAS CONTRA INCENDIO DEL CUARTEL DE BOMBEROS","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIO DE MANTENIMIENTO A 3 BOMBAS CONTRA INCENDIO DEL CUARTEL DE BOMBEROS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1151664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926328}]","SERVICIO DE MANTENIMIENTO A 3 BOMBAS CONTRA INCENDIO DEL CUARTEL DE BOMBEROS","1151664","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-12-31T00:00:00.000Z","1121281","ocds-0ud2q6-AA-009J3E001-E123-2016","false","[{}]","05. Adjudicación Directa LAASSP","126450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=ALEJANDRO GARCIA GONZALEZ, id=alejandro-garcia-gonzalez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126450","1151664",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-20T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[DANIEL RAFAEL RUIZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532609]","[{address={countryName=México}, roles=supplier, name=DANIEL RAFAEL RUIZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-rafael-ruiz-gonzalez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E123-2018-1889727","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[daniel-rafael-ruiz-gonzalez]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE BANCO DE IMÁGENES FOTOGRÁFICAS AÉREAS Y TERRESTRES DEL NUEVO PUERTO DE VERACRUZ Y DEL PUERTO ACTUAL","[{id=compranet-1599767228359}]","009J3E001","false","Expirado","SERVICIO DE BANCO DE IMÁGENES FOTOGRÁFICAS AÉREAS Y TERRESTRES DEL NUEVO PUERTO DE VERACRUZ Y DEL PUERTO ACTUAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1889727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532609}]","SERVICIO DE BANCO DE IMÁGENES FOTOGRÁFICAS AÉREAS Y TERRESTRES DEL NUEVO PUERTO","1889727",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-07-24T00:00:00.000Z","1767658","ocds-0ud2q6-AA-009J3E001-E123-2018","false","[{}]","05. Adjudicación Directa LAASSP","196000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=DANIEL RAFAEL RUIZ GONZALEZ, id=daniel-rafael-ruiz-gonzalez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196000","1889727","2018-08-07T08:13:00.000Z",,"SERVICIO DE BANCO DE IMÁGENES FOTOGRÁFICAS AÉREAS Y TERRESTRES DEL NUEVO PUERTO DE VERACRUZ Y DEL PUERTO ACTUAL","2018-07-12T23:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE BANCO DE IMÁGENES FOTOGRÁFICAS AÉREAS Y TERRESTRES DEL NUEVO PUERTO DE VERACRUZ Y DEL PUERTO ACTUAL","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-06-28T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202189]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E114-2017-1490390","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","LEVANTAMIENTO DE IMAGEN","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","LEVANTAMIENTO DE IMAGEN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1490390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1490390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202189}]","LEVANTAMIENTO DE IMAGEN","1490390","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-06-29T00:00:00.000Z","1415344","ocds-0ud2q6-AA-009J3E001-E114-2017","false","[{}]","05. Adjudicación Directa LAASSP","328259.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Televisa, id=televisa}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328259.44","1490390",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-29T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[MANIOBRAS, ALMACENES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926344]","[{address={countryName=México}, roles=supplier, name=MANIOBRAS, ALMACENES Y SERVICIOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maniobras-almacenes-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3E001-E124-2016-1151695","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maniobras-almacenes-y-servicios-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo","araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS DE FUMIGACION DE MADERA TRITURADA PARA EL CIMAR","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","SERVICIOS DE FUMIGACION DE MADERA TRITURADA PARA EL CIMAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","1151695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926344}]","SERVICIOS DE FUMIGACION DE MADERA TRITURADA PARA EL CIMAR","1151695","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-12-31T00:00:00.000Z","1121284","ocds-0ud2q6-AA-009J3E001-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=MANIOBRAS, ALMACENES Y SERVICIOS S.A. DE C.V., id=maniobras-almacenes-y-servicios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1151695",,,,,,,
