"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-10-11T11:02:00.000Z","2013-10-25T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[ELEVADORES ATLAS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313165]","[{identifier={legalName=ELEVADORES ATLAS MEXICO SA DE CV, scheme=RUPC, id=125242, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES ATLAS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elevadores-atlas-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N28-2013-837697","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[elevadores-atlas-mexico-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-10-14T09:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","REFACCIONES PARA REPARACION DEL ELEVADOR DEL ACNE","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","REFACCIONES PARA REPARACION DEL ELEVADOR DEL ACNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","837697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313165}]","ACNE-ADJ-023-2013 REFACCIONES PARA REPARACION DEL ELEVADOR DEL ACNE","837697","true","Mixta","Centro Nacional de Control de Energía","2013-11-10T00:00:00.000Z","475893","ocds-0ud2q6-AA-018TOQ751-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42470","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ELEVADORES ATLAS MEXICO SA DE CV, id=elevadores-atlas-mexico-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42470","837697"
"2019-01-24T01:17:46.000Z","2014-07-11T14:28:00.000Z","2014-07-21T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[ABINDUS SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423270]","[{identifier={legalName=ABINDUS SEGURIDAD INDUSTRIAL, scheme=RUPC, id=38892, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABINDUS SEGURIDAD INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abindus-seguridad-industrial}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N28-2014-837581","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[abindus-seguridad-industrial]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-07-15T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","RAJES DE BOMBERO.","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","RAJES DE BOMBERO.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","837581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423270}]","ACNE-ADJ-020-2014 TRAJES DE BOMBERO.","837581","true","Electrónica","Centro Nacional de Control de Energía","2014-08-01T00:00:00.000Z","632926","ocds-0ud2q6-AA-018TOQ751-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ABINDUS SEGURIDAD INDUSTRIAL, id=abindus-seguridad-industrial}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21100","837581"
"2019-01-24T01:18:06.000Z","2013-10-14T15:25:00.000Z","2013-10-23T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[COMUNICART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314167]","[{address={countryName=México}, roles=supplier, name=COMUNICART SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicart-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N29-2013-837719","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[comunicart-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-10-21T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","ARTICULOS PROMOCIONALES PARA EL MES DE LA CULTURA DEL ACNE","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","ARTICULOS PROMOCIONALES PARA EL MES DE LA CULTURA DEL ACNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","837719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314167}]","ACNE-ADJ-024-2013 ARTICULOS PROMOCIONALES PARA EL MES DE LA CULTURA DEL ACNE","837719","true","Electrónica","Centro Nacional de Control de Energía","2013-11-11T00:00:00.000Z","477645","ocds-0ud2q6-AA-018TOQ751-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=COMUNICART SA DE CV, id=comunicart-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","837719"
"2019-01-24T01:17:46.000Z","2014-08-05T13:31:00.000Z","2014-08-22T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-23T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[SISELTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433470]","[{address={countryName=México}, roles=supplier, name=SISELTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=siselti-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N29-2014-837607","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[siselti-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-08-14T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MATERIALES PARA BOMBA HIDRONEUMATICA","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","MATERIALES PARA BOMBA HIDRONEUMATICA","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","837607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433470}]","ACNE-ADJ-021-2014 MATERIALES PARA BOMBA HIDRONEUMATICA","837607","true","Electrónica","Centro Nacional de Control de Energía","2014-10-22T00:00:00.000Z","646568","ocds-0ud2q6-AA-018TOQ751-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SISELTI SA DE CV, id=siselti-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31875","837607"
"2019-01-24T01:18:06.000Z","2013-02-01T16:52:00.000Z","2013-02-08T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[SANITY INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218503]","[{address={countryName=México}, roles=supplier, name=SANITY INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sanity-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N3-2013-291943","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[sanity-internacional-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-02-06T10:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","PAPEL HIGIENICO PARA EL ACNE Y SACMS","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","PAPEL HIGIENICO PARA EL ACNE Y SACMS","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","291943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218503}]","ACNE-AJD-05-2013 PAPEL HIGIENICO PARA EL ACNE Y SACMS","291943","true","Mixta","Centro Nacional de Control de Energía","2013-11-16T00:00:00.000Z","338730","ocds-0ud2q6-AA-018TOQ751-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72270","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SANITY INTERNACIONAL SA DE CV, id=sanity-internacional-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72270","291943","true"
"2019-01-24T01:17:46.000Z","2014-02-06T17:36:00.000Z","2014-02-27T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361483]","[{identifier={legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N3-2014-837789","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[productos-y-servicios-de-durango-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-02-17T11:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MATERIAL DE LIMPIEZA ACNE Y SACMS","[{id=compranet-1620524637144}]","018TOM997","false","Terminado","MATERIAL DE LIMPIEZA ACNE Y SACMS","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","837789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361483}]","ACNE-AJD-02-2014 MATERIAL DE LIMPIEZA ACNE Y SACMS","837789","true","Electrónica","Centro Nacional de Control de Energía","2014-03-07T00:00:00.000Z","545293","ocds-0ud2q6-AA-018TOQ751-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13195.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., id=productos-y-servicios-de-durango-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13195.97","837789",
"2019-01-24T01:18:06.000Z","2013-11-04T13:56:00.000Z","2013-11-20T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[JOEL DOMINGUEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324271]","[{address={countryName=México}, roles=supplier, name=JOEL DOMINGUEZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-dominguez-fernandez}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N32-2013-452912","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[joel-dominguez-fernandez]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-11-12T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","IMPARTICION DE CURSO TALLER ADAPTACION AL CAMBIO, DESARROLLO Y CRECUMIENTO","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","IMPARTICION DE CURSO TALLER ADAPTACION AL CAMBIO, DESARROLLO Y CRECUMIENTO","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","452912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324271}]","ACNE-ADJ-025-2013 IMPARTICION DE CURSO TALLER ADAPTACION AL CAMBIO, DESARROLLO","452912","true","Electrónica","Centro Nacional de Control de Energía","2013-12-13T00:00:00.000Z","492034","ocds-0ud2q6-AA-018TOQ751-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=JOEL DOMINGUEZ FERNANDEZ, id=joel-dominguez-fernandez}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135750","452912",
"2019-01-24T01:18:06.000Z","2013-11-22T18:37:00.000Z","2013-11-29T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[NARESA PRODUCTOS PLASTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334814]","[{address={countryName=México}, roles=supplier, name=NARESA PRODUCTOS PLASTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=naresa-productos-plasticos-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N34-2013-837387","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[naresa-productos-plasticos-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-11-25T11:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","TAPAS PARA REGISTROS DE LA SAC HUASTECA","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","TAPAS PARA REGISTROS DE LA SAC HUASTECA","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","837387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334814}]","ACNE-AJD-026-2013 TAPAS PARA REGISTROS DE LA SAC HUASTECA","837387","true","Electrónica","Centro Nacional de Control de Energía","2013-12-15T00:00:00.000Z","506694","ocds-0ud2q6-AA-018TOQ751-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40175","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=NARESA PRODUCTOS PLASTICOS SA DE CV, id=naresa-productos-plasticos-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40175","837387",
"2019-01-24T01:17:46.000Z","2014-09-25T14:43:00.000Z","2014-10-03T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-04T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[COMUNICART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457078]","[{address={countryName=México}, roles=supplier, name=COMUNICART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicart-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N34-2014-837621","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[comunicart-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2014-09-29T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","BOCINAS PARA PROMOCIONALES DEL MES DE LA CULTURA","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","BOCINAS PARA PROMOCIONALES DEL MES DE LA CULTURA","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","837621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457078}]","BOCINAS PARA PROMOCIONALES DEL MES DE LA CULTURA","837621","true","Electrónica","Centro Nacional de Control de Energía","2014-10-14T00:00:00.000Z","679157","ocds-0ud2q6-AA-018TOQ751-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=COMUNICART SA DE CV, id=comunicart-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","837621",
"2019-01-24T01:18:06.000Z","2013-11-25T17:27:00.000Z","2013-11-29T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[NEGOCIOS AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335629]","[{identifier={legalName=NEGOCIOS AVANTE SA DE CV, scheme=RUPC, id=121027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-avante-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N35-2013-452918","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[negocios-avante-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-11-26T14:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","LLANTAS PARA VEHICULOS OFICIALES DEL ACNE","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","LLANTAS PARA VEHICULOS OFICIALES DEL ACNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","452918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335629}]","ACNE-AJD-027-2013 LLANTAS VEHICULOS OFICIALES ACNE","452918","true","Electrónica","Centro Nacional de Control de Energía","2013-12-18T00:00:00.000Z","507762","ocds-0ud2q6-AA-018TOQ751-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25991.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=NEGOCIOS AVANTE SA DE CV, id=negocios-avante-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25991.76","452918",
"2019-01-24T01:18:06.000Z","2013-11-26T17:30:00.000Z","2013-10-16T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[AVANCE INTERNACIONAL Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336265]","[{address={countryName=México}, roles=supplier, name=AVANCE INTERNACIONAL Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avance-internacional-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOQ751-N36-2013-452920","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[avance-internacional-y-asociados-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2013-11-27T15:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","INTERRUPTORES PARA SUBESTACIONES DE LAS SUBAREAS DE CONTROL COAHUILA Y HUASTECA","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","INTERRUPTORES PARA SUBESTACIONES DE LAS SUBAREAS DE CONTROL COAHUILA Y HUASTECA","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","452920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336265}]","ACNE-AJD-028-2013 INTERRUPTORES PARA SUBESTACIONES DE LA SACC Y SACH.","452920","true","Electrónica","Centro Nacional de Control de Energía","2013-12-19T00:00:00.000Z","508665","ocds-0ud2q6-AA-018TOQ751-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122411.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=AVANCE INTERNACIONAL Y ASOCIADOS SA DE CV, id=avance-internacional-y-asociados-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122411.17","452920",
