"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500440933]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500440933-4500440933","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500440933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500440933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500440933}]","Art. protección seg.","4500440933","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-27T00:00:00.000Z","4500440933","ocds-0ud2q6-4500440933","199200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199200","4500440933"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500444975]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500444975-4500444975","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500444975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500444975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500444975}]","Art. protección seg.","4500444975","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500444975","ocds-0ud2q6-4500444975","7477128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7477128","4500444975"
"2021-05-09T00:24:27.000Z","2012-09-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445582]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500445582-4500445582","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445582}]","Art. protección seg.","4500445582","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-29T00:00:00.000Z","4500445582","ocds-0ud2q6-4500445582","796171","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","796171","4500445582"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446448]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500446448-4500446448","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500446448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500446448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446448}]","Art. protección seg.","4500446448","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500446448","ocds-0ud2q6-4500446448","268863","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268863","4500446448"
"2021-05-09T00:24:27.000Z","2012-10-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446460]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500446460-4500446460","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500446460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500446460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446460}]","Art. protección seg.","4500446460","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500446460","ocds-0ud2q6-4500446460","94962","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94962","4500446460"
"2021-05-09T00:24:27.000Z","2005-05-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500474543]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE REFINERÍA TULA.","4500474543-4500474543","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500474543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500474543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500474543}]","Art. protección seg.","4500474543","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-22T00:00:00.000Z","4500474543","ocds-0ud2q6-4500474543","2180850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2180850","4500474543"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500478333]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE REFINERÍA TULA.","4500478333-4500478333","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500478333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500478333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500478333}]","Art. protección seg.","4500478333","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-01T00:00:00.000Z","4500478333","ocds-0ud2q6-4500478333","682248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","682248","4500478333"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500480485]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500480485-4500480485","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500480485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500480485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500480485}]","Art. protección seg.","4500480485","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-12T00:00:00.000Z","4500480485","ocds-0ud2q6-4500480485","278070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278070","4500480485"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500490477]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500490477-4500490477","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500490477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500490477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500490477}]","Art. protección seg.","4500490477","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-11T00:00:00.000Z","4500490477","ocds-0ud2q6-4500490477","3255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3255","4500490477"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500474789]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500474789-4500474789","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500474789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500474789-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500474789}]","Art. protección seg.","4500474789","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-26T00:00:00.000Z","4500474789","ocds-0ud2q6-4500474789","340422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340422","4500474789"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500479274]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500479274-4500479274","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500479274","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500479274-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500479274}]","Art. protección seg.","4500479274","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2006-09-20T00:00:00.000Z","4500479274","ocds-0ud2q6-4500479274","47988","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47988","4500479274"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483956]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500483956-4500483956","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500483956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500483956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500483956}]","Art. protección seg.","4500483956","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-03-16T00:00:00.000Z","4500483956","ocds-0ud2q6-4500483956","33480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33480","4500483956"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500513297]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500513297-4500513297","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500513297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500513297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500513297}]","Art. protección seg.","4500513297","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4500513297","ocds-0ud2q6-4500513297","3255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3255","4500513297"
"2021-05-09T00:24:27.000Z","2012-10-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-04T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450202]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500450202-4500450202","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500450202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500450202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450202}]","Art. protección seg.","4500450202","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-05T00:00:00.000Z","4500450202","ocds-0ud2q6-4500450202","198720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198720","4500450202"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GUANTES VARGAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500443366]","[{roles=supplier, name=GUANTES VARGAS S.A., details={type=company}, id=guantes-vargas-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500443366-4500443366","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[guantes-vargas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500443366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500443366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500443366}]","Art. protección seg.","4500443366","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500443366","ocds-0ud2q6-4500443366","1565779","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUANTES VARGAS S.A., id=guantes-vargas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565779","4500443366"
