"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104 2007&p_CveDep=00020&p_CveUni=043&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-008-07-104 2007","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","104 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=104 2007&p_CveDep=00020&p_CveUni=043&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","104 2007","SECRETARÍA DE DESARROLLO SOCIAL","00020043-008-07","ocds-0ud2q6-00020043-008-07","21107200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21107200","104 2007"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/356 357 358/OCT/07&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-009-07-A/356 357 358/OCT/07","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","A/356 357 358/OCT/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/356 357 358/OCT/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/356 357 358/OCT/07&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","A/356 357 358/OCT/07","SECRETARÍA DE DESARROLLO SOCIAL","00020043-009-07","ocds-0ud2q6-00020043-009-07","2.083617453E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.083617453E7","A/356 357 358/OCT/07"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[GEISHA LA VILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER INF DE CONTRATO&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GEISHA LA VILLA, S.A. DE C.V., details={type=company}, id=geisha-la-villa-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-08-VER INF DE CONTRATO","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[geisha-la-villa-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","VER INF DE CONTRATO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER INF DE CONTRATO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER INF DE CONTRATO&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","VER INF DE CONTRATO","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-08","ocds-0ud2q6-00020043-011-08","1.99773906E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEISHA LA VILLA, S.A. DE C.V., id=geisha-la-villa-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.99773906E7","VER INF DE CONTRATO"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER CONTRATO ESP&p_CveDep=00020&p_CveUni=043&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación General de Administración","00020043-007-08-VER CONTRATO ESP","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","CONTRATACION CONSOLIDADA DEL SERVICIO DE SEGUROS SOBRE BIENES PATRIMONIALES DE LA SEDESOL, OPORTUNIDADES, INDESOL, DICONSA, INAPAM, FONART, FONHAPO, CORETT Y CONEVAL","[{id=compranet3-1620530467436}]","20043","CONTRATACION CONSOLIDADA DEL SERVICIO DE SEGUROS SOBRE BIENES PATRIMONIALES DE LA SEDESOL, OPORTUNIDADES, INDESOL, DICONSA, INAPAM, FONART, FONHAPO, CORETT Y CONEVAL","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","VER CONTRATO ESP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER CONTRATO ESP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER CONTRATO ESP&p_CveDep=00020&p_CveUni=043&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","CONTRATACION CONSOLIDADA DEL SERVICIO DE SEGUROS SOBRE BIENES PATRIMONIALES DE LA SEDESOL, OPORTUNIDADES, INDESOL, DICONSA, INAPAM, FONART, FONHAPO, CORETT Y CONEVAL","VER CONTRATO ESP","SECRETARÍA DE DESARROLLO SOCIAL","00020043-007-08","ocds-0ud2q6-00020043-007-08","1.881149446E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.881149446E7","VER CONTRATO ESP"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AUTOKASA VIADUCTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/4468/2009&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOKASA VIADUCTO, S.A. DE C.V., details={type=company}, id=autokasa-viaducto-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-012-09-A/4468/2009","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[autokasa-viaducto-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","A/4468/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/4468/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/4468/2009&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES PARA LICONSA, DICONSA Y FONHAPO","A/4468/2009","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-09","ocds-0ud2q6-00020043-012-09","18749280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOKASA VIADUCTO, S.A. DE C.V., id=autokasa-viaducto-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18749280","A/4468/2009"
"2021-05-09T03:21:07.000Z","2007-06-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-13T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CASANOVA RENT, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=411 213 4101 09/2007&vv_provsino=0]","[{roles=supplier, name=CASANOVA RENT, S. A. DE C. V., details={type=company}, id=casanova-rent-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-020-07-411 213 4101 09/2007","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[casanova-rent-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","20043","Arrendamiento de vehículos","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 213 4101 09/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 213 4101 09/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=411 213 4101 09/2007&vv_provsino=0}]","Arrendamiento de vehículos","411 213 4101 09/2007","SECRETARÍA DE DESARROLLO SOCIAL","00020043-020-07","ocds-0ud2q6-00020043-020-07","1.872550695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASANOVA RENT, S. A. DE C. V., id=casanova-rent-sa-de-cv}]","secretaria-de-desarrollo-social","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.872550695E7","411 213 4101 09/2007"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CRUZ ROJA MEXICANA INSTITUCION DE ASISTENCIA PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 211 4101 028/09&vv_provsino=0]","[{roles=supplier, name=CRUZ ROJA MEXICANA INSTITUCION DE ASISTENCIA PRIVADA, details={type=company}, id=cruz-roja-mexicana-institucion-de-asistencia-privada}]","Internacional","MXN","Coordinación General de Administración","00020043-025-09-411 211 4101 028/09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[cruz-roja-mexicana-institucion-de-asistencia-privada]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","IMPARTICION DEL CURSO DE PRIMEROS AUXILIOS","[{id=compranet3-1620530467436}]","20043","IMPARTICION DEL CURSO DE PRIMEROS AUXILIOS","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 211 4101 028/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 211 4101 028/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 211 4101 028/09&vv_provsino=0}]","ADQUISICION DE EQUIPO DE TELECOMUNICACIONES PARA LA SEDESOL","411 211 4101 028/09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-025-09","ocds-0ud2q6-00020043-025-09","18006750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ ROJA MEXICANA INSTITUCION DE ASISTENCIA PRIVADA, id=cruz-roja-mexicana-institucion-de-asistencia-privada}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18006750","411 211 4101 028/09"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412 413 3109 024/04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Coordinación General de Administración","00020043-014-04-412 413 3109 024/04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[avantel-sa]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE RED VIRTUAL IPVPN (RED VIRTUAL PRIVADA), INTERNET Y ENLACES TIPO ETHERNET MAN","[{id=compranet3-1620530467436}]","20043","CONTRATACIÓN DE SERVICIOS DE RED VIRTUAL IPVPN (RED VIRTUAL PRIVADA), INTERNET Y ENLACES TIPO ETHERNET MAN","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","412 413 3109 024/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412 413 3109 024/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412 413 3109 024/04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIOS DE RED VIRTUAL IPVPN (RED VIRTUAL PRIVADA), INTERNET Y ENLACES TIPO ETHERNET MAN","412 413 3109 024/04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-014-04","ocds-0ud2q6-00020043-014-04","1.790006883E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.790006883E7","412 413 3109 024/04"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[LJV SPORT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-20-003-DGEIZUM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LJV SPORT S.A. DE C.V., details={type=company}, id=ljv-sport-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-022-09-09-20-003-DGEIZUM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[ljv-sport-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION DE PASTO SINTETICO","[{id=compranet3-1620530467436}]","20043","ADQUISICION DE PASTO SINTETICO","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-20-003-DGEIZUM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-20-003-DGEIZUM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-20-003-DGEIZUM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PASTO SINTETICO","09-20-003-DGEIZUM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-022-09","ocds-0ud2q6-00020043-022-09","1.787521026E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LJV SPORT S.A. DE C.V., id=ljv-sport-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.787521026E7","09-20-003-DGEIZUM"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[KASA INTERNATIONAL ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2036/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KASA INTERNATIONAL ABASTOS S.A. DE C.V., details={type=company}, id=kasa-international-abastos-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-08-A2036/2008","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[kasa-international-abastos-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","A2036/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2036/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2036/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","A2036/2008","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-08","ocds-0ud2q6-00020043-011-08","1.690193574E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA INTERNATIONAL ABASTOS S.A. DE C.V., id=kasa-international-abastos-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.690193574E7","A2036/2008"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AUTOMOTORES DE SATELITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-20-106 107 Y 108&p_CveDep=00020&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTORES DE SATELITE, S.A. DE C.V., details={type=company}, id=automotores-de-satelite-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-010-06-06-20-106 107 Y 108","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[automotores-de-satelite-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","06-20-106 107 Y 108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-20-106 107 Y 108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-20-106 107 Y 108&p_CveDep=00020&p_CveUni=043&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VEHICULOS TERRESTRES","06-20-106 107 Y 108","SECRETARÍA DE DESARROLLO SOCIAL","00020043-010-06","ocds-0ud2q6-00020043-010-06","1.669930448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES DE SATELITE, S.A. DE C.V., id=automotores-de-satelite-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.669930448E7","06-20-106 107 Y 108"
