"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-05-08T13:40:09.000Z","2019-12-09T14:02:00.000Z","Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","40 FUSORES PARA IMPRESORA LÁSER BROTHER MODELO 5450","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781201]","[{identifier={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., additionalIdentifiers={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RFC, verified=1, id=SME9002277T7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E86-2019-2220084","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sinteg-en-mexico-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2019-11-21T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","40 FUSORES PARA IMPRESORA LÁSER BROTHER MODELO 5450","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","009J9E001","false","Expirado","40 FUSORES PARA IMPRESORA LÁSER BROTHER MODELO 5450","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2220084","MX-CPA","MXN","40 FUSORES PARA IMPRESORA LÁSER BROTHER MODELO 5450","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2220084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781201}]","40 FUSORES PARA IMPRESORA LÁSER BROTHER MODELO 5450","2220084","No se utilizó el Contrato Marco","Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","2037911","ocds-0ud2q6-AA-009J9E001-E86-2019","false","[{}]","05. Adjudicación Directa LAASSP","75500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75500","2220084",,
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[Rafael Emilio Albor Díaz]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906637]","[{address={countryName=México}, roles=supplier, name=Rafael Emilio Albor Díaz, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rafael-emilio-albor-diaz}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E87-2016-1126403","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[rafael-emilio-albor-diaz]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHÍCULOS YUCATÁN","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","SERVICIO DE MANTENIMIENTO DE VEHÍCULOS YUCATÁN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1126403","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906637}]","SERVICIO DE MANTENIMIENTO DE VEHÍCULOS YUCATÁN","1126403",,"Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1103226","ocds-0ud2q6-AA-009J9E001-E87-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=Rafael Emilio Albor Díaz, id=rafael-emilio-albor-diaz}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1126403","2016-04-18T00:00:00.000Z","true"
"2021-05-08T13:40:09.000Z","2019-12-09T14:17:00.000Z","Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[ONCLICKMX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PARA EL REGISTRO, SEGUIMIENTO Y CONTROL DE PAQUETES MEXPOST, UTILIZANDO UNA APLICACIÓN PARA DISPOSITIVOS MOVILES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781214]","[{address={countryName=México}, roles=supplier, name=ONCLICKMX SA DE CV, additionalIdentifiers={legalName=ONCLICKMX SA DE CV, scheme=RFC, verified=1, id=ONC0608246N2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=onclickmx-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E87-2019-2220122","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[onclickmx-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2019-11-29T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO PARA EL REGISTRO, SEGUIMIENTO Y CONTROL DE PAQUETES MEXPOST, UTILIZANDO UNA APLICACIÓN PARA DISPOSITIVOS MOVILES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. III","009J9E001","false","Expirado","SERVICIO PARA EL REGISTRO, SEGUIMIENTO Y CONTROL DE PAQUETES MEXPOST, UTILIZANDO UNA APLICACIÓN PARA DISPOSITIVOS MOVILES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2220122","MX-CPA","MXN","PARA EL REGISTRO, SEGUIMIENTO Y CONTROL DE PAQUETES MEXPOST, UTILIZANDO UNA APLICACIÓN PARA DISPOSITIVOS MOVILES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2220122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781214}]","SERVICIO PARA EL REGISTRO, SEGUIMIENTO Y CONTROL DE PAQUETES MEXPOST, UTILIZANDO","2220122","No se utilizó el Contrato Marco","Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","2037924","ocds-0ud2q6-AA-009J9E001-E87-2019","false","[{}]","05. Adjudicación Directa LAASSP","2294300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ONCLICKMX SA DE CV, id=onclickmx-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2294300","2220122",,
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[Marco Antonio Nieves Aguilar]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906850]","[{address={countryName=México}, roles=supplier, name=Marco Antonio Nieves Aguilar, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-antonio-nieves-aguilar}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E88-2016-1126754","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[marco-antonio-nieves-aguilar]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO DE MOTOCICLETAS YUCATÁN","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","SERVICIO DE MANTENIMIENTO DE MOTOCICLETAS YUCATÁN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1126754","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906850}]","SERVICIO DE MANTENIMIENTO DE MOTOCICLETAS YUCATÁN","1126754",,"Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1103441","ocds-0ud2q6-AA-009J9E001-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=Marco Antonio Nieves Aguilar, id=marco-antonio-nieves-aguilar}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1126754","2016-03-23T00:00:00.000Z","true"
"2021-05-08T13:40:09.000Z","2019-12-31T12:43:00.000Z","Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL]","https://sites.google.com/site/cnetuc/directorio","SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788130]","[{identifier={legalName=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, scheme=RUPC, id=473409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, additionalIdentifiers={legalName=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, scheme=RFC, verified=1, id=SCT8411179Q4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E88-2019-2230386","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sociedad-cooperativa-trabajadores-de-pascual-scl]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2019-10-01T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA EN GARRAFÓN CON CAPACIDAD DE 20 LITROS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo primero","009J9E001","false","Expirado","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA EN GARRAFÓN CON CAPACIDAD DE 20 LITROS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2230386","MX-CPA","MXN","SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2230386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1788130}]","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA EN GARRAFÓN CON CAPACIDAD DE 20 LITROS","2230386","No se utilizó el Contrato Marco","Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","2045432","ocds-0ud2q6-AA-009J9E001-E88-2019","false","[{}]","05. Adjudicación Directa LAASSP","93300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93300","2230386",,
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[T&T SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579633]","[{identifier={legalName=T&T SOLUCIONES INTEGRALES SA DE CV, scheme=RUPC, id=155806, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=T&T SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=t&t-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N17-2014-482140","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[t&t-soluciones-integrales-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-09-12T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE LICENCIAS CS6","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","SERVICIO DE LICENCIAS CS6","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","482140","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579633}]","SERVICIO DE LICENCIAS CS6","482140",,"Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","557501","ocds-0ud2q6-AA-009J9E001-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73849.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=T&T SOLUCIONES INTEGRALES SA DE CV, id=t&t-soluciones-integrales-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73849.03","482140",,"true"
"2019-01-24T01:17:46.000Z","2014-09-12T10:46:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[CENTRO DE CONVENCIONES TLATELOLCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451111]","[{address={countryName=México}, roles=supplier, name=CENTRO DE CONVENCIONES TLATELOLCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-convenciones-tlatelolco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N173-2014-653898","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[centro-de-convenciones-tlatelolco-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-09-26T14:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CELEBRACIÓN DEL DÍA DEL DÍA DEL CARTERO Y DEL EMPLEADO POSTAL","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","CELEBRACIÓN DEL DÍA DEL DÍA DEL CARTERO Y DEL EMPLEADO POSTAL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","653898","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451111}]","CELEBRACIÓN DEL DÍA DEL DÍA DEL CARTERO Y DEL EMPLEADO POSTAL","653898",,"Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","671440","ocds-0ud2q6-AA-009J9E001-N173-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CENTRO DE CONVENCIONES TLATELOLCO SA DE CV, id=centro-de-convenciones-tlatelolco-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","653898",,"true"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[GRUPO COMERCIAL KASST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66554]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL KASST S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-comercial-kasst-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N18-2011-67263","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[grupo-comercial-kasst-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-08-17T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE CARTELES PROMOCIONALES","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","ADQUISICIÓN DE CARTELES PROMOCIONALES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","67263","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66554}]","ADQUISICIÓN DE CARTELES PROMOCIONALES","67263",,"Presencial","Servicio Postal Mexicano","2011-09-06T00:00:00.000Z","111123","ocds-0ud2q6-AA-009J9E001-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59925","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GRUPO COMERCIAL KASST S.A. DE C.V., id=grupo-comercial-kasst-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59925","67263",,"true"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[CIRCO ATAYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88975]","[{address={countryName=México}, roles=supplier, name=CIRCO ATAYDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=circo-atayde-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N18-2012-94518","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[circo-atayde-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-12-01T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","FUNCIÓN DE CIRCO PARA LOS HIJOS DE LAS MADRES TRABAJADORAS DE CORREOS DE MÉXICO","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","FUNCIÓN DE CIRCO PARA LOS HIJOS DE LAS MADRES TRABAJADORAS DE CORREOS DE MÉXICO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","94518","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88975}]","FUNCIÓN DE CIRCOPARA LOS HIJOS DE LAS MADRES TRABAJADORAS","94518",,"Presencial","Servicio Postal Mexicano","2012-01-04T00:00:00.000Z","146370","ocds-0ud2q6-AA-009J9E001-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CIRCO ATAYDE SA DE CV, id=circo-atayde-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325200","94518",,"true"
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[VIAJES Y CONVENCIONES EJECUTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579653]","[{address={countryName=México}, roles=supplier, name=VIAJES Y CONVENCIONES EJECUTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N18-2014-482235","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[viajes-y-convenciones-ejecutivas-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-10-07T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CEREMONIA DE CANCELACIÓN DE LA ESTAMPILLA DIA MUNDIAL DEL CORREO","[{id=compranet-1620524637144}]",,"009J9E001","false","Expirado","CEREMONIA DE CANCELACIÓN DE LA ESTAMPILLA DIA MUNDIAL DEL CORREO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","482235","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579653}]","CEREMONIA DE CANCELACIÓN DE LA ESTAMPILLA DIA MUNDIAL DEL CORREO","482235",,"Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","557584","ocds-0ud2q6-AA-009J9E001-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=VIAJES Y CONVENCIONES EJECUTIVAS SA DE CV, id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54325","482235",,"true"
