"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPAÑÍA HOTELERA AMAZONAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2005]","[{roles=supplier, name=COMPAÑÍA HOTELERA AMAZONAS S.A. DE C.V., details={type=company}, id=compania-hotelera-amazonas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/37/2005-SG/CNS/37/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[compania-hotelera-amazonas-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE ESTACIONAMIENTO DE 32 VEHICULOS UBICADOS EN LA CALLE DE RIO AMAZONAS N 73 COL. CUAUHTEMOC","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE ESTACIONAMIENTO DE 32 VEHICULOS UBICADOS EN LA CALLE DE RIO AMAZONAS N 73 COL. CUAUHTEMOC","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/37/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/37/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2005}]","PRESTACION DEL SERVICIO DE ESTACIONAMIENTO DE 32 VEHICULOS UBICADOS EN LA CALLE DE RIO AMAZONAS N 73 COL. CUAUHTEMOC","SG/CNS/37/2005","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","SG/CNS/37/2005","ocds-0ud2q6-SG/CNS/37/2005","326400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA HOTELERA AMAZONAS S.A. DE C.V., id=compania-hotelera-amazonas-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326400","SG/CNS/37/2005",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORGANIZACIÓN MEGACON S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2007]","[{roles=supplier, name=ORGANIZACIÓN MEGACON S. A. DE C. V., details={type=company}, id=organizacion-megacon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/37/2007-SG/CNS/37/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[organizacion-megacon-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CIVIL Y A INSTALACIONES HIDROSANITARIA. 3504","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CIVIL Y A INSTALACIONES HIDROSANITARIA. 3504","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/37/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/37/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2007}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CIVIL Y A INSTALACIONES HIDROSANITARIA. 3504","SG/CNS/37/2007","SECRETARÍA DE GOBERNACIÓN","2007-02-28T00:00:00.000Z","SG/CNS/37/2007","ocds-0ud2q6-SG/CNS/37/2007","320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN MEGACON S. A. DE C. V., id=organizacion-megacon-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","SG/CNS/37/2007",
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2008]","[{roles=supplier, name=ELEVADORES OTIS S. A. DE C. V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/37/2008-SG/CNS/37/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[elevadores-otis-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES OTIS.","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES OTIS.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/37/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/37/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2008}]","PRESTAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES OTIS.","SG/CNS/37/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-12T00:00:00.000Z","SG/CNS/37/2008","ocds-0ud2q6-SG/CNS/37/2008","1518796.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S. A. DE C. V., id=elevadores-otis-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1518796.68","SG/CNS/37/2008",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V. Expediente SCAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2011]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V. Expediente SCAC, details={type=company}, id=elevadores-otis-sa-de-cv-expediente-scac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/37/2011-SG/CNS/37/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[elevadores-otis-sa-de-cv-expediente-scac]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES OTIS. 35701","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES OTIS. 35701","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/37/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/37/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES OTIS. 35701","SG/CNS/37/2011","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","SG/CNS/37/2011","ocds-0ud2q6-SG/CNS/37/2011","1822747.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V. Expediente SCAC, id=elevadores-otis-sa-de-cv-expediente-scac}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1822747.41","SG/CNS/37/2011",
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2013-05-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS CORPORATIVOS KEMPER S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2013]","[{roles=supplier, name=SERVICIOS CORPORATIVOS KEMPER S.A. DE C.V. MIPYME, details={type=company}, id=servicios-corporativos-kemper-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/37/2013-SG/CNS/37/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[servicios-corporativos-kemper-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA PARA EL SERVICIO FISCAL 2013(CONTRATO ABIERTO MONTO MINIMO 3 388 000.00)CISEN Y CNS. 35501","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA PARA EL SERVICIO FISCAL 2013(CONTRATO ABIERTO MONTO MINIMO 3 388 000.00)CISEN Y CNS. 35501",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/37/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/37/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR MULTIMARCA PARA EL SERVICIO FISCAL 2013(CONTRATO ABIERTO MONTO MINIMO 3 388 000.00)CISEN Y CNS. 35501","SG/CNS/37/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/37/2013","ocds-0ud2q6-SG/CNS/37/2013","8470000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS KEMPER S.A. DE C.V. MIPYME, id=servicios-corporativos-kemper-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8470000","SG/CNS/37/2013","true"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BNI ESTACIONAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2015]","[{roles=supplier, name=BNI ESTACIONAMIENTOS S.A. DE C.V., details={type=company}, id=bni-estacionamientos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/37/2015-SG/CNS/37/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[bni-estacionamientos-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 389 760.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 389 760.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/37/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/37/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/37/2015}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 389 760.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","SG/CNS/37/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/37/2015","ocds-0ud2q6-SG/CNS/37/2015","974400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BNI ESTACIONAMIENTOS S.A. DE C.V., id=bni-estacionamientos-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974400","SG/CNS/37/2015","true"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RANVER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2005]","[{roles=supplier, name=RANVER S.A. DE C.V., details={type=company}, id=ranver-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/38/2005-SG/CNS/38/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[ranver-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO DE 180 VEHICULOS UBICADOS EN EL INMUEBLE UBICADO EN ATENAS NO. 20 COL. JUAREZ. 3111","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO DE 180 VEHICULOS UBICADOS EN EL INMUEBLE UBICADO EN ATENAS NO. 20 COL. JUAREZ. 3111","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/38/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/38/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2005}]","SERVICIO DE ESTACIONAMIENTO DE 180 VEHICULOS UBICADOS EN EL INMUEBLE UBICADO EN ATENAS NO. 20 COL. JUAREZ. 3111","SG/CNS/38/2005","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","SG/CNS/38/2005","ocds-0ud2q6-SG/CNS/38/2005","1033043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RANVER S.A. DE C.V., id=ranver-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1033043.48","SG/CNS/38/2005",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2007]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S. A. DE C. V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/38/2007-SG/CNS/38/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE RADIOCOMUNICACIÓN ESPECIALIZADA DE FLOTILLA Y RADIOCOMUNICACIÓN ESPECIALIZADA DE FLOTILLA CON ACCESO A REDES PÚBLICAS DE TELECOMUNICACIONES. 3104 Y 3105","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE RADIOCOMUNICACIÓN ESPECIALIZADA DE FLOTILLA Y RADIOCOMUNICACIÓN ESPECIALIZADA DE FLOTILLA CON ACCESO A REDES PÚBLICAS DE TELECOMUNICACIONES. 3104 Y 3105","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/38/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/38/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2007}]","PRESTAR LOS SERVICIOS DE RADIOCOMUNICACIÓN ESPECIALIZADA DE FLOTILLA Y RADIOCOMUNICACIÓN ESPECIALIZADA DE FLOTILLA CON ACCESO A REDES PÚBLICAS DE TELECOMUNICACIONES. 3104 Y 3105","SG/CNS/38/2007","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SG/CNS/38/2007","ocds-0ud2q6-SG/CNS/38/2007","1130434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S. A. DE C. V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1130434.78","SG/CNS/38/2007",
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELEVADORES SCHINDLER S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2008]","[{roles=supplier, name=ELEVADORES SCHINDLER S. A. DE C. V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/38/2008-SG/CNS/38/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[elevadores-schindler-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES SCHINDLER.","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES SCHINDLER.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/38/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/38/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2008}]","PRESTAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES SCHINDLER.","SG/CNS/38/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/38/2008","ocds-0ud2q6-SG/CNS/38/2008","518830.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S. A. DE C. V., id=elevadores-schindler-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518830.2","SG/CNS/38/2008",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V. Expediente en la SCAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2011]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V. Expediente en la SCAC, details={type=company}, id=elevadores-schindler-sa-de-cv-expediente-en-la-scac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/38/2011-SG/CNS/38/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[elevadores-schindler-sa-de-cv-expediente-en-la-scac]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES SCHINDLER. 35701","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES SCHINDLER. 35701","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/38/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/38/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES SCHINDLER. 35701","SG/CNS/38/2011","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","SG/CNS/38/2011","ocds-0ud2q6-SG/CNS/38/2011","626650.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V. Expediente en la SCAC, id=elevadores-schindler-sa-de-cv-expediente-en-la-scac}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","626650.8","SG/CNS/38/2011","true"
