"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-068-2016]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-068-2016-HRAEI-AD-068-2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[electronica-y-medicina-sa]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-068-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-068-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-068-2016}]","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","HRAEI-AD-068-2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2016-10-31T00:00:00.000Z","HRAEI-AD-068-2016","ocds-0ud2q6-HRAEI-AD-068-2016","144910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144910","HRAEI-AD-068-2016"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/101/10]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/101/10-HJMS/101/10","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE DIGITALIZACIÓN POR RADIOLOGÍA COMPUTARIZADA 1(UNA) IMPRESORA DIGITAL MULTIFORMATO 2(DOS) IMPRESORAS DRY PRO 771","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE DIGITALIZACIÓN POR RADIOLOGÍA COMPUTARIZADA 1(UNA) IMPRESORA DIGITAL MULTIFORMATO 2(DOS) IMPRESORAS DRY PRO 771",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/101/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/101/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/101/10}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE DIGITALIZACIÓN POR RADIOLOGÍA COMPUTARIZADA 1(UNA) IMPRESORA DIGITAL MULTIFORMATO 2(DOS) IMPRESORAS DRY PRO 771","HJMS/101/10","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","HJMS/101/10","ocds-0ud2q6-HJMS/101/10","322424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322424","HJMS/101/10"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/104/10]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/104/10-HJMS/104/10","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO UNIDAD RADIOLOGICA Y DIGITAL CON TELEMANDO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO UNIDAD RADIOLOGICA Y DIGITAL CON TELEMANDO",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/104/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/104/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/104/10}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO UNIDAD RADIOLOGICA Y DIGITAL CON TELEMANDO","HJMS/104/10","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","HJMS/104/10","ocds-0ud2q6-HJMS/104/10","626419","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","626419","HJMS/104/10"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/064/14]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/064/14-HJMS/064/14","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TRES FUENTES RADIACTIVAS DE IRIDIO 192 PARA EL EQUIPO DE BRAQUITERAPIA DE LA MARCA VARIAN","[{id=pot-1620519810584}]","SUMINISTRO DE TRES FUENTES RADIACTIVAS DE IRIDIO 192 PARA EL EQUIPO DE BRAQUITERAPIA DE LA MARCA VARIAN",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/064/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/064/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/064/14}]","SUMINISTRO DE TRES FUENTES RADIACTIVAS DE IRIDIO 192 PARA EL EQUIPO DE BRAQUITERAPIA DE LA MARCA VARIAN","HJMS/064/14","HOSPITAL JUÁREZ DE MÉXICO","2014-12-31T00:00:00.000Z","HJMS/064/14","ocds-0ud2q6-HJMS/064/14","1765440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1765440","HJMS/064/14"
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/070/15]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/070/15-HJMS/070/15","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/070/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/070/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/070/15}]","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","HJMS/070/15","HOSPITAL JUÁREZ DE MÉXICO","2015-12-31T00:00:00.000Z","HJMS/070/15","ocds-0ud2q6-HJMS/070/15","369000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369000","HJMS/070/15"
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/072/15]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/072/15-HJMS/072/15","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/072/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/072/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/072/15}]","ARRENDAMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","HJMS/072/15","HOSPITAL JUÁREZ DE MÉXICO","2015-12-31T00:00:00.000Z","HJMS/072/15","ocds-0ud2q6-HJMS/072/15","369990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369990","HJMS/072/15"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/10BIS/13]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/10BIS/13-HJMS/10BIS/13","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DEL SISTEMA RIS Y PAC","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DEL SISTEMA RIS Y PAC","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/10BIS/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/10BIS/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/10BIS/13}]","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DEL SISTEMA RIS Y PAC","HJMS/10BIS/13","HOSPITAL JUÁREZ DE MÉXICO","2013-12-31T00:00:00.000Z","HJMS/10BIS/13","ocds-0ud2q6-HJMS/10BIS/13","2587500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587500","HJMS/10BIS/13"
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/114/15]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/114/15-HJMS/114/15","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/114/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/114/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/114/15}]","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","HJMS/114/15","HOSPITAL JUÁREZ DE MÉXICO","2015-12-31T00:00:00.000Z","HJMS/114/15","ocds-0ud2q6-HJMS/114/15","1685556.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1685556.48","HJMS/114/15"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/124/15]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/124/15-HJMS/124/15","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO Y ACTUALIZACION DEL SISTEMA RIS-PACS DE LA MARCA CMR.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y ACTUALIZACION DEL SISTEMA RIS-PACS DE LA MARCA CMR.",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/124/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/124/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/124/15}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y ACTUALIZACION DEL SISTEMA RIS-PACS DE LA MARCA CMR.","HJMS/124/15","HOSPITAL JUÁREZ DE MÉXICO","2015-12-31T00:00:00.000Z","HJMS/124/15","ocds-0ud2q6-HJMS/124/15","990000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990000","HJMS/124/15"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/035/12]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/035/12-DA/CM/035/12","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MÉDICOS DE DIVERSAS MARCAS UBICADOS EN UNIDADES MEDICAS DEL INSTITUTO A NIVEL NACIONAL PARTIDA 4 RAYOS X PORTÁTIL TECHNIX","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MÉDICOS DE DIVERSAS MARCAS UBICADOS EN UNIDADES MEDICAS DEL INSTITUTO A NIVEL NACIONAL PARTIDA 4 RAYOS X PORTÁTIL TECHNIX","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/035/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/035/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/035/12}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MÉDICOS DE DIVERSAS MARCAS UBICADOS EN UNIDADES MEDICAS DEL INSTITUTO A NIVEL NACIONAL PARTIDA 4 RAYOS X PORTÁTIL TECHNIX","DA/CM/035/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","DA/CM/035/12","ocds-0ud2q6-DA/CM/035/12","3265884.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3265884.23","DA/CM/035/12"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/039/15]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/039/15-DA/CM/039/15","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA CMR Y TECHNIX INSTALADOS EN DIVERSAS UNIDADES MEDICAS A NIVEL NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA CMR Y TECHNIX INSTALADOS EN DIVERSAS UNIDADES MEDICAS A NIVEL NACIONAL.","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/039/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/039/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/039/15}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES INCLUIDAS (POLIZA INTEGRAL DE SERVICIO) A EQUIPOS MEDICOS DE LA MARCA CMR Y TECHNIX INSTALADOS EN DIVERSAS UNIDADES MEDICAS A NIVEL NACIONAL.","DA/CM/039/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-11-30T00:00:00.000Z","DA/CM/039/15","ocds-0ud2q6-DA/CM/039/15","6.22680915416E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.22680915416E7","DA/CM/039/15"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/012/13]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","DA/CM/012/13-DA/CM/012/13","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MÉDICOS DE LA MARCA CMR Y TECHNIX EN DIVERSAS UNIDADES MÉDICAS DEL INSTITUTO A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2013","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MÉDICOS DE LA MARCA CMR Y TECHNIX EN DIVERSAS UNIDADES MÉDICAS DEL INSTITUTO A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2013","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/CM/012/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/CM/012/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/CM/012/13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MÉDICOS DE LA MARCA CMR Y TECHNIX EN DIVERSAS UNIDADES MÉDICAS DEL INSTITUTO A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2013","DA/CM/012/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DA/CM/012/13","ocds-0ud2q6-DA/CM/012/13","2.44362694664E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.44362694664E7","DA/CM/012/13"
