"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305869&pr=2015]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","442561","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N2462014-S5M0007-11305869","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11305869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305869&pr=2015}]","Veracruz","11305869","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11305869","ocds-0ud2q6-VER-N-N2462014-S5M0007","[Servicios Generales]","442561","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","442561","11305869"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775582&pr=2013]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","436746.24","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N4012-S250369-10775582","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10775582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775582&pr=2013}]","Tabasco","10775582","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775582","ocds-0ud2q6-TAB-019GYR015N4012-S250369","[Servicios Generales]","436746.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","436746.24","10775582"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716722&pr=2011]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","413975","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064124603610-S050305-10716722","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10716722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716722&pr=2011}]","Tabasco","10716722","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10716722","ocds-0ud2q6-TAB-0064124603610-S050305","[Servicios Generales]","413975","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","413975","10716722"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781184&pr=2014]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","411553","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N171-S252346-10781184","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","true","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10781184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781184&pr=2014}]","Veracruz","10781184","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","10781184","ocds-0ud2q6-VER-S-LA019GYR022N171-S252346","[Servicios Generales]","411553","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","411553","10781184"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724729&pr=2012]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","402461","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N1771-S150385-10724729","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10724729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724729&pr=2012}]","Veracruz","10724729","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724729","ocds-0ud2q6-VER-N-19GYR014N1771-S150385","[Servicios Generales]","402461","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","402461","10724729"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-24T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936850&pr=2013]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","362622","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-014N1642012-S350021-10936850","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936850","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936850, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936850&pr=2013}]","Veracruz","10936850","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936850","ocds-0ud2q6-VER-N-014N1642012-S350021","[Servicios Generales]","362622","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","362622","10936850"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-23T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298032&pr=2014]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","351000","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD4212014-S4M0137-11298032","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11298032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298032&pr=2014}]","Tabasco","11298032","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298032","ocds-0ud2q6-TAB-AD4212014-S4M0137","[Servicios Generales]","351000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","351000","11298032"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701965&pr=2011]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","342712","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119104910-S051308-10701965","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10701965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701965&pr=2011}]","Veracruz","10701965","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701965","ocds-0ud2q6-VER-N-0064119104910-S051308","[Servicios Generales]","342712","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","342712","10701965"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-17T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497907&pr=2015]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","298727","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD4792015-S5M0217-11497907","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11497907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497907&pr=2015}]","Tabasco","11497907","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11497907","ocds-0ud2q6-TAB-AD4792015-S5M0217","[Servicios Generales]","298727","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","298727","11497907"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702585&pr=2012]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","249833","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD28912-S250353-10702585","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10702585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702585&pr=2012}]","Tabasco","10702585","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10702585","ocds-0ud2q6-TAB-AD28912-S250353","[Servicios Generales]","249833","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249833","10702585"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-07T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711585&pr=2011]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","249030","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-ADJVRS08711-S151351-10711585","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10711585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711585&pr=2011}]","Veracruz","10711585","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10711585","ocds-0ud2q6-VER-S-ADJVRS08711-S151351","[Servicios Generales]","249030","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249030","10711585"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644106&pr=2010]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","162134","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119104309-S050027-10644106","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644106&pr=2010}]","Veracruz","10644106","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644106","ocds-0ud2q6-VER-N-0064119104309-S050027","[Servicios Generales]","162134","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162134","10644106"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781423&pr=2014]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","157830","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N171-S252347-10781423","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","true","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10781423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781423&pr=2014}]","Veracruz","10781423","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","10781423","ocds-0ud2q6-VER-S-LA019GYR022N171-S252347","[Servicios Generales]","157830","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157830","10781423"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114756&pr=2014]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","136830","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N32-S4M0105-11114756","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11114756","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114756&pr=2014}]","Veracruz","11114756","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114756","ocds-0ud2q6-VER-S-SA019GYR022N32-S4M0105","[Servicios Generales]","136830","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","136830","11114756"
