"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COOPER AERO PARTES DE MÉXICO, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=291/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COOPER AERO PARTES DE MÉXICO, S. DE R.L., details={type=company}, id=cooper-aero-partes-de-mexico-s-s-de-rl}]","Internacional","MXN","Departamento de Adquisiciones","10210001-023-07-291/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[cooper-aero-partes-de-mexico-s-s-de-rl]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","291/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-291/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=291/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","291/07","SERVICIO GEOLÓGICO MEXICANO","10210001-023-07","ocds-0ud2q6-10210001-023-07","338420.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER AERO PARTES DE MÉXICO, S. DE R.L., id=cooper-aero-partes-de-mexico-s-s-de-rl}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338420.74","291/07"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TEX AIR PARTS INTERNATIONAL, LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=292/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TEX AIR PARTS INTERNATIONAL, LTD, details={type=company}, id=tex-air-parts-international-ltd}]","Internacional","MXN","Departamento de Adquisiciones","10210001-023-07-292/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[tex-air-parts-international-ltd]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","292/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-292/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=292/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","292/07","SERVICIO GEOLÓGICO MEXICANO","10210001-023-07","ocds-0ud2q6-10210001-023-07","265693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEX AIR PARTS INTERNATIONAL, LTD, id=tex-air-parts-international-ltd}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265693","292/07"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-023-07-293/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicios-corporativos-aereos-de-la-laguna-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","293/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","293/07","SERVICIO GEOLÓGICO MEXICANO","10210001-023-07","ocds-0ud2q6-10210001-023-07","51454.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AÉREOS DE LA LAGUNA, S.A. DE C.V., id=servicios-corporativos-aereos-de-la-laguna-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51454.28","293/07"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=368&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-037-08-368","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[sistemas-de-informacion-geografica-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","10210001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-368-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=368&vv_provsino=0}]","Todo tipo de software (paquetería)","368","SERVICIO GEOLÓGICO MEXICANO","10210001-037-08","ocds-0ud2q6-10210001-037-08","75857.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75857.31","368"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSTRUCTORA Y URBANIZADORA TIBERIAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=451&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA TIBERIAS,S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-tiberias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-023-08-451","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[constructora-y-urbanizadora-tiberias-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de remodelaciýn de oficinas y fachada principal del edificio que ocupa el Servicio Geolýgico Mexicano","[{id=compranet3-1620530467436}]","10210001","Servicios de remodelaciýn de oficinas y fachada principal del edificio que ocupa el Servicio Geolýgico Mexicano","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-451-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=451&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Servicios de remodelaciýn de oficinas y fachada principal del edificio que ocupa el Servicio Geolýgico Mexicano","451","SERVICIO GEOLÓGICO MEXICANO","10210001-023-08","ocds-0ud2q6-10210001-023-08","1746671.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA TIBERIAS,S.A. DE C.V., id=constructora-y-urbanizadora-tiberias-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1746671.76","451"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA EUGENIA GRANADOS FLORIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=051&vv_provsino=0]","[{roles=supplier, name=MARIA EUGENIA GRANADOS FLORIDO, details={type=person}, id=maria-eugenia-granados-florido}]","Nacional","MXN","Departamento de Adquisiciones","10210001-037-10-51","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[maria-eugenia-granados-florido]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","10210001","Impresiones","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=051&vv_provsino=0}]","Impresiones","51","SERVICIO GEOLÓGICO MEXICANO","10210001-037-10","ocds-0ud2q6-10210001-037-10","85600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA EUGENIA GRANADOS FLORIDO, id=maria-eugenia-granados-florido}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85600","51"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MYP TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=064&vv_provsino=0]","[{roles=supplier, name=MYP TECNOLOGIA, S.A. DE C.V., details={type=company}, id=myp-tecnologia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-023-10-64","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[myp-tecnologia-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de adaptaciýn especifica de software, mantenimiento preventivo y correctivo, asý como soporte por un aýo, para 5 sistemas teknol edge multitouch","[{id=compranet3-1620530467436}]","10210001","Servicio de adaptaciýn especifica de software, mantenimiento preventivo y correctivo, asý como soporte por un aýo, para 5 sistemas teknol edge multitouch","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=064&vv_provsino=0}]","Servicio de adaptaciýn especifica de software, mantenimiento preventivo y correctivo, asý como soporte por un aýo, para 5 sistemas teknol edge multitouch","64","SERVICIO GEOLÓGICO MEXICANO","10210001-023-10","ocds-0ud2q6-10210001-023-10","789840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MYP TECNOLOGIA, S.A. DE C.V., id=myp-tecnologia-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789840","64"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELIBORIO CHAIDEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0038&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ELIBORIO CHAIDEZ AYALA, details={type=person}, id=eliborio-chaidez-ayala}]","Internacional","MXN","Departamento de Adquisiciones","10210001-038-07-232/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[eliborio-chaidez-ayala]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios relacionados con la obra pýblica en el proyecto ""Alto del Carrizo"", ubicado en el municipio de Canelas, estado de Durango","[{id=compranet3-1620530467436}]","10210001","Servicios relacionados con la obra pýblica en el proyecto ""Alto del Carrizo"", ubicado en el municipio de Canelas, estado de Durango","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","232/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-232/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0038&AnoInv=2007&TipInv=D}]","adquisiciýn de equipo de administraciýn y geofýsica","232/07","SERVICIO GEOLÓGICO MEXICANO","10210001-038-07","ocds-0ud2q6-10210001-038-07","406678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIBORIO CHAIDEZ AYALA, id=eliborio-chaidez-ayala}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406678","232/07"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACERTA COMPUTACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=291/05&vv_provsino=0]","[{roles=supplier, name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., details={type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-024-05-291/05","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[acerta-computacion-aplicada-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de crecimiento en 10 discos GB del equipo Clarion EMC (para obtener alrededor de un Tera disponible adicional) un DAE para alojar hasta 15 discos , upgrade del equipo","[{id=compranet3-1620530467436}]","10210001","Servicio de crecimiento en 10 discos GB del equipo Clarion EMC (para obtener alrededor de un Tera disponible adicional) un DAE para alojar hasta 15 discos , upgrade del equipo","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","291/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-291/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=291/05&vv_provsino=0}]","Servicio de crecimiento en 10 discos GB del equipo Clarion EMC (para obtener alrededor de un Tera disponible adicional) un DAE para alojar hasta 15 discos , upgrade del equipo","291/05","SERVICIO GEOLÓGICO MEXICANO","10210001-024-05","ocds-0ud2q6-10210001-024-05","301660.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERTA COMPUTACION APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301660.01","291/05"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CESAR JOSE VILLEGAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/042/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CESAR JOSE VILLEGAS GARCIA, details={type=person}, id=cesar-jose-villegas-garcia}]","Internacional","MXN","Departamento de Adquisiciones","10210001-038-07-SJ/CONT/042/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[cesar-jose-villegas-garcia]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de equipo de administraciýn y geofýsica","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de equipo de administraciýn y geofýsica","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/042/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/042/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/042/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de administraciýn y geofýsica","SJ/CONT/042/07","SERVICIO GEOLÓGICO MEXICANO","10210001-038-07","ocds-0ud2q6-10210001-038-07","215439.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR JOSE VILLEGAS GARCIA, id=cesar-jose-villegas-garcia}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215439.84","SJ/CONT/042/07"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/044/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., details={type=company}, id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-038-07-SJ/CONT/044/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de equipo de administraciýn y geofýsica","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de equipo de administraciýn y geofýsica","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/044/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/044/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/044/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de administraciýn y geofýsica","SJ/CONT/044/07","SERVICIO GEOLÓGICO MEXICANO","10210001-038-07","ocds-0ud2q6-10210001-038-07","321992.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321992.34","SJ/CONT/044/07"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARCOR INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/045/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARCOR INTERNACIONAL, S.A. DE C.V., details={type=company}, id=arcor-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-038-07-SJ/CONT/045/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[arcor-internacional-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de equipo de administraciýn y geofýsica","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de equipo de administraciýn y geofýsica","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/045/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/045/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/045/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","adquisiciýn de equipo de administraciýn y geofýsica","SJ/CONT/045/07","SERVICIO GEOLÓGICO MEXICANO","10210001-038-07","ocds-0ud2q6-10210001-038-07","289048.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCOR INTERNACIONAL, S.A. DE C.V., id=arcor-internacional-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289048.45","SJ/CONT/045/07"
