"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MECATRONICA SOFIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0371&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MECATRONICA SOFIA, SA DE CV, details={type=company}, id=mecatronica-sofia-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-101-03-03-1-0371","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[mecatronica-sofia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","[{id=compranet3-1620530467436}]","18500001","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0371-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0371&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2003&ConSin=1}]","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","03-1-0371","LUZ Y FUERZA DEL CENTRO","18500001-101-03","ocds-0ud2q6-18500001-101-03","492750.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECATRONICA SOFIA, SA DE CV, id=mecatronica-sofia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492750.14","03-1-0371"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SOL VALLE DORADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0001&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOL VALLE DORADO, S.A. DE C.V., details={type=company}, id=sol-valle-dorado-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-097-07-08-1-0001","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sol-valle-dorado-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES AUTOMOTRICES VARIAS MARCAS","[{id=compranet3-1620530467436}]","18500001","REFACCIONES AUTOMOTRICES VARIAS MARCAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0001&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2007&ConSin=1}]","REFACCIONES AUTOMOTRICES VARIAS MARCAS","08-1-0001","LUZ Y FUERZA DEL CENTRO","18500001-097-07","ocds-0ud2q6-18500001-097-07","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOL VALLE DORADO, S.A. DE C.V., id=sol-valle-dorado-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","08-1-0001"
"2021-05-09T03:21:07.000Z","2009-11-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-11-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CAMIONES ANDRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0002&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONES ANDRADE, S.A. DE C.V., details={type=company}, id=camiones-andrade-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-097-07-08-1-0002","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[camiones-andrade-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","REFACCIONES AUTOMOTRICES VARIAS MARCAS","[{id=compranet3-1620530467436}]","18500001","REFACCIONES AUTOMOTRICES VARIAS MARCAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0002&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2007&ConSin=1}]","REFACCIONES AUTOMOTRICES VARIAS MARCAS","08-1-0002","LUZ Y FUERZA DEL CENTRO","18500001-097-07","ocds-0ud2q6-18500001-097-07","920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ANDRADE, S.A. DE C.V., id=camiones-andrade-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920000","08-1-0002"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3313&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-101-04-516093","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[leon-weill-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","HERRAMIENTA PARA ELECTRICISTA, CARPINTERIA Y LIMAS","[{id=compranet3-1620530467436}]","18500001","HERRAMIENTA PARA ELECTRICISTA, CARPINTERIA Y LIMAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","516093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-516093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3313&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2004&ConSin=1}]","HERRAMIENTA PARA ELECTRICISTA, CARPINTERIA Y LIMAS","516093","LUZ Y FUERZA DEL CENTRO","18500001-101-04","ocds-0ud2q6-18500001-101-04","83901.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83901.48","516093"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0436&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-097-08-08-1-0436","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tecpluss-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","Consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0436-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0436&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2008&ConSin=1}]","Consumibles para equipo de cýmputo","08-1-0436","LUZ Y FUERZA DEL CENTRO","18500001-097-08","ocds-0ud2q6-18500001-097-08","564081.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564081.25","08-1-0436"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONSORCIO DAI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3207&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO DAI S.A. DE C.V., details={type=company}, id=consorcio-dai-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-101-06-477379","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[consorcio-dai-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material de Limpieza y Jarcierýa","[{id=compranet3-1620530467436}]","18500001","Material de Limpieza y Jarcierýa","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","477379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-477379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3207&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2006&ConSin=1}]","Material de Limpieza y Jarcierýa","477379","LUZ Y FUERZA DEL CENTRO","18500001-101-06","ocds-0ud2q6-18500001-101-06","289152.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DAI S.A. DE C.V., id=consorcio-dai-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289152.05","477379"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0462&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-097-08-08-1-0462","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[surtidora-alevi-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","Consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0462&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2008&ConSin=1}]","Consumibles para equipo de cýmputo","08-1-0462","LUZ Y FUERZA DEL CENTRO","18500001-097-08","ocds-0ud2q6-18500001-097-08","813327.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813327.96","08-1-0462"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[EL LEON S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3206&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EL LEON S.A. C.V., details={type=company}, id=el-leon-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-101-06-477014","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[el-leon-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material de Limpieza y Jarcierýa","[{id=compranet3-1620530467436}]","18500001","Material de Limpieza y Jarcierýa","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","477014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-477014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3206&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2006&ConSin=1}]","Material de Limpieza y Jarcierýa","477014","LUZ Y FUERZA DEL CENTRO","18500001-101-06","ocds-0ud2q6-18500001-101-06","39600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL LEON S.A. C.V., id=el-leon-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39600","477014"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0465&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-097-08-08-1-0465","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","Consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0465&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2008&ConSin=1}]","Consumibles para equipo de cýmputo","08-1-0465","LUZ Y FUERZA DEL CENTRO","18500001-097-08","ocds-0ud2q6-18500001-097-08","368753.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368753.78","08-1-0465"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0459&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-097-08-08-1-0459","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[equipos-y-productos-especializados-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","18500001","Consumibles para equipo de cýmputo","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0459-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0459&p_CveDep=18500&p_CveUni=001&p_NumeroLc=097&p_AnioLc=2008&ConSin=1}]","Consumibles para equipo de cýmputo","08-1-0459","LUZ Y FUERZA DEL CENTRO","18500001-097-08","ocds-0ud2q6-18500001-097-08","134074.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134074.11","08-1-0459"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0325&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={type=company}, id=dimex-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-101-06-06-1-0325","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[dimex-industrial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material de Limpieza y Jarcierýa","[{id=compranet3-1620530467436}]","18500001","Material de Limpieza y Jarcierýa","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0325&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2006&ConSin=1}]","Material de Limpieza y Jarcierýa","06-1-0325","LUZ Y FUERZA DEL CENTRO","18500001-101-06","ocds-0ud2q6-18500001-101-06","401801","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401801","06-1-0325"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PAROLI SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3205&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAROLI SOLUTIONS S.A. DE C.V., details={type=company}, id=paroli-solutions-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-101-06-476649","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[paroli-solutions-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material de Limpieza y Jarcierýa","[{id=compranet3-1620530467436}]","18500001","Material de Limpieza y Jarcierýa","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","476649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-476649-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3205&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2006&ConSin=1}]","Material de Limpieza y Jarcierýa","476649","LUZ Y FUERZA DEL CENTRO","18500001-101-06","ocds-0ud2q6-18500001-101-06","91994.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAROLI SOLUTIONS S.A. DE C.V., id=paroli-solutions-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91994.56","476649"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GRUPO EMPRESARIAL LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0328&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-101-06-06-1-0328","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[grupo-empresarial-libra-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material de Limpieza y Jarcierýa","[{id=compranet3-1620530467436}]","18500001","Material de Limpieza y Jarcierýa","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0328-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0328&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2006&ConSin=1}]","Material de Limpieza y Jarcierýa","06-1-0328","LUZ Y FUERZA DEL CENTRO","18500001-101-06","ocds-0ud2q6-18500001-101-06","1441091.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441091.38","06-1-0328"
