"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179751&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-084-06-700179751","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","WATTHORIMETRO POLIFASICO AUTOCONTENIDO","[{id=compranet3-1620530467436}]","18164038","WATTHORIMETRO POLIFASICO AUTOCONTENIDO","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700179751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179751-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179751&vv_provsino=0}]","WATTHORIMETRO POLIFASICO AUTOCONTENIDO","700179751","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-084-06","ocds-0ud2q6-18164038-084-06","3827358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3827358","700179751"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700180731&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-085-06-700180731","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TAPA DE CRISTA PARA WATTHORIMETRO F 621","[{id=compranet3-1620530467436}]","18164038","TAPA DE CRISTA PARA WATTHORIMETRO F 621","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700180731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700180731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700180731&vv_provsino=0}]","TAPA DE CRISTA PARA WATTHORIMETRO F 621","700180731","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-085-06","ocds-0ud2q6-18164038-085-06","662000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662000","700180731"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700280202&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-089-08-700280202","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","MES 30-3F-4H-3E-120a480-Y/D-S KL28","[{id=compranet3-1620530467436}]","18164037","MES 30-3F-4H-3E-120a480-Y/D-S KL28","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700280202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700280202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700280202&vv_provsino=0}]","MES 30-3F-4H-3E-120a480-Y/D-S KL28","700280202","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-089-08","ocds-0ud2q6-18164037-089-08","196625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196625","700280202"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700181697&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-055-06-700181697","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Watthorímetro","[{id=compranet3-1620530467436}]","18164031","Watthorímetro","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700181697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181697-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700181697&vv_provsino=0}]","Watthorímetro","700181697","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-055-06","ocds-0ud2q6-18164031-055-06","1701048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1701048","700181697"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308915&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-127-09-700308915","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CUBIERTA PARA MEDIDOR","[{id=compranet3-1620530467436}]","18164031","CUBIERTA PARA MEDIDOR","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700308915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700308915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700308915&vv_provsino=0}]","CUBIERTA PARA MEDIDOR","700308915","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-127-09","ocds-0ud2q6-18164031-127-09","417000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417000","700308915"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700311395&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-134-09-700311395","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CUBIERTA DE CRISTAL PARA MEDIDORES","[{id=compranet3-1620530467436}]","18164031","CUBIERTA DE CRISTAL PARA MEDIDORES","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700311395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311395-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0134&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700311395&vv_provsino=0}]","CUBIERTA DE CRISTAL PARA MEDIDORES","700311395","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-134-09","ocds-0ud2q6-18164031-134-09","219000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219000","700311395"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297352&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-124-09-700297352","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CUBIERTAS DE CRISTAL PARA MEDIDOR","[{id=compranet3-1620530467436}]","18164031","CUBIERTAS DE CRISTAL PARA MEDIDOR","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700297352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297352&vv_provsino=0}]","CUBIERTAS DE CRISTAL PARA MEDIDOR","700297352","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-124-09","ocds-0ud2q6-18164031-124-09","283500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283500","700297352"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445141&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-168-09-800445141","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164031","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800445141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445141&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800445141","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-168-09","ocds-0ud2q6-18164031-168-09","24127.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24127.9","800445141"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700226356&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-024-07-700226356","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164031","Refacciones para la industria eléctrica","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700226356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700226356&vv_provsino=0}]","Alambre y Cable Conductor","700226356","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-024-07","ocds-0ud2q6-18164031-024-07","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","700226356"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0194&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179295&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-194-06-700179295","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","WATTHORIMETRO MONOFASICO","[{id=compranet3-1620530467436}]","18164030","WATTHORIMETRO MONOFASICO","direct","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","700179295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0194&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179295&vv_provsino=0}]","WATTHORIMETRO MONOFASICO","700179295","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-194-06","ocds-0ud2q6-18164030-194-06","3037973.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3037973.5","700179295"
"2021-05-09T03:21:07.000Z","2002-06-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-06-20T00:00:00.000Z","México","Gerencia Divisional Bajío","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-96433-DPA&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-043-02-02-1-96433-DPA","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Bajío","unidad-compradora","CUBIERTA DE LEXAN","[{id=compranet3-1620530467436}]","18164030","CUBIERTA DE LEXAN","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","02-1-96433-DPA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-96433-DPA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-96433-DPA&vv_provsino=0}]","CUBIERTA DE LEXAN","02-1-96433-DPA","COMISIÓN FEDERAL DE ELECTRICIDAD","18164030-043-02","ocds-0ud2q6-18164030-043-02","475000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475000","02-1-96433-DPA"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700180111&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-004-06-700180111","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","WATTHORIMETRO POLIFASICO","[{id=compranet3-1620530467436}]","18164034","WATTHORIMETRO POLIFASICO","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700180111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700180111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700180111&vv_provsino=0}]","POSTE DE CONCRETO","700180111","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-004-06","ocds-0ud2q6-18164034-004-06","1913679","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1913679","700180111"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0083&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207731&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-083-06-700207731","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CUBIERTA DE CRISTAL P/MEDIDOR POLIFASICO","[{id=compranet3-1620530467436}]","18164034","CUBIERTA DE CRISTAL P/MEDIDOR POLIFASICO","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700207731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0083&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207731&vv_provsino=0}]","CUBIERTA DE CRISTAL P/MEDIDOR POLIFASICO","700207731","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-083-06","ocds-0ud2q6-18164034-083-06","213000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213000","700207731"
