"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0146&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400055438&vv_provsino=0]","[{roles=supplier, name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=gara-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-146-04-4400055438","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[gara-construcciones-y-proyectos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","REHABILITAR PISOS EN AREA DE PASILLOS, RECEPCION Y SALA DE ESPERA URGENCIAS DE LA CLINICA SATELITE MADERO.","[{id=compranet3-1620530467436}]","18572010","REHABILITAR PISOS EN AREA DE PASILLOS, RECEPCION Y SALA DE ESPERA URGENCIAS DE LA CLINICA SATELITE MADERO.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400055438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400055438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0146&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400055438&vv_provsino=0}]","REHABILITAR PISOS EN AREA DE PASILLOS, RECEPCION Y SALA DE ESPERA URGENCIAS DE LA CLINICA SATELITE MADERO.","4400055438","PETRÓLEOS MEXICANOS","18572010-146-04","ocds-0ud2q6-18572010-146-04","129819.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=gara-construcciones-y-proyectos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129819.37","4400055438"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400065589&vv_provsino=0]","[{roles=supplier, name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=gara-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-148-05-4400065589","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[gara-construcciones-y-proyectos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","REHABILITACION MESAS DE TRABAJO EN AREAS DE PEDIATRIA, BARRAS PARALELAS Y MESAS DE TRABAJO EN FISIATRIA HOSPITAL REGIONAL CD. MADERO.","[{id=compranet3-1620530467436}]","18572010","REHABILITACION MESAS DE TRABAJO EN AREAS DE PEDIATRIA, BARRAS PARALELAS Y MESAS DE TRABAJO EN FISIATRIA HOSPITAL REGIONAL CD. MADERO.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400065589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400065589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400065589&vv_provsino=0}]","REHABILITACION MESAS DE TRABAJO EN AREAS DE PEDIATRIA, BARRAS PARALELAS Y MESAS DE TRABAJO EN FISIATRIA HOSPITAL REGIONAL CD. MADERO.","4400065589","PETRÓLEOS MEXICANOS","18572010-148-05","ocds-0ud2q6-18572010-148-05","188520.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=gara-construcciones-y-proyectos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188520.2","4400065589"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400062358&vv_provsino=0]","[{roles=supplier, name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=gara-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-079-05-4400062358","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[gara-construcciones-y-proyectos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","REHABILITACION DE MESAS DE TRABAJO A BASE DE GABINETES DE PVC CUBIERTAS Y TARJAS DE SUPERFICIES SOLIDAS.","[{id=compranet3-1620530467436}]","18572010","REHABILITACION DE MESAS DE TRABAJO A BASE DE GABINETES DE PVC CUBIERTAS Y TARJAS DE SUPERFICIES SOLIDAS.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400062358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400062358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0079&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400062358&vv_provsino=0}]","REHABILITACION DE MESAS DE TRABAJO A BASE DE GABINETES DE PVC CUBIERTAS Y TARJAS DE SUPERFICIES SOLIDAS.","4400062358","PETRÓLEOS MEXICANOS","18572010-079-05","ocds-0ud2q6-18572010-079-05","209232.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=gara-construcciones-y-proyectos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209232.18","4400062358"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[LAMA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SS-078/2009&p_CveDep=18500&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAMA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=lama-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-008-09-SS-078/2009","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[lama-construcciones-y-proyectos-sa-de-cv]","works","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Acondicionamiento de los pisos 11 a 17 y mezanine de la torre ""D"" del Conjunto Galerías, ubicado en avenida Melchor Ocampo no. 193, colonia Verónica Anzures, delegación Miguel Hidalgo, México, Distrito Federal","[{id=compranet3-1620530467436}]","18500002","Acondicionamiento de los pisos 11 a 17 y mezanine de la torre ""D"" del Conjunto Galerías, ubicado en avenida Melchor Ocampo no. 193, colonia Verónica Anzures, delegación Miguel Hidalgo, México, Distrito Federal","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-078/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-078/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SS-078/2009&p_CveDep=18500&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Acondicionamiento de los pisos 11 a 17 y mezanine de la torre ""D"" del Conjunto Galerías, ubicado en avenida Melchor Ocampo no. 193, colonia Verónica Anzures, delegación Miguel Hidalgo, México, Distrito Federal","SS-078/2009","LUZ Y FUERZA DEL CENTRO","18500002-008-09","ocds-0ud2q6-18500002-008-09","3.245530445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=lama-construcciones-y-proyectos-sa-de-cv}]","luz-y-fuerza-del-centro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.245530445E7","SS-078/2009"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400056923&vv_provsino=0]","[{roles=supplier, name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=gara-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-008-05-4400056923","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[gara-construcciones-y-proyectos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","REHABILITACION AREAS EXTINTORES EN LABORATORIO, COCINA, RECURSOS HUMANOS Y ENDOSCOPIA DEL HOSPITAL REGIONAL CD. MADERO.","[{id=compranet3-1620530467436}]","18572010","REHABILITACION AREAS EXTINTORES EN LABORATORIO, COCINA, RECURSOS HUMANOS Y ENDOSCOPIA DEL HOSPITAL REGIONAL CD. MADERO.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400056923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400056923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400056923&vv_provsino=0}]","REHABILITACION AREAS EXTINTORES EN LABORATORIO, COCINA, RECURSOS HUMANOS Y ENDOSCOPIA DEL HOSPITAL REGIONAL CD. MADERO.","4400056923","PETRÓLEOS MEXICANOS","18572010-008-05","ocds-0ud2q6-18572010-008-05","129473.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=gara-construcciones-y-proyectos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129473.3","4400056923"
"2021-05-09T03:21:07.000Z","2004-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-28T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0008&AnoInv=2004&TipInv=R]","[{roles=supplier, name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-008-04-9400015821","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164019","Construcción de obra de electrificación","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400015821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0008&AnoInv=2004&TipInv=R}]","Construcción del Centro de Servicio al Cliente y Medición de la Zona Piedras Negras","9400015821","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-008-04","ocds-0ud2q6-18164019-008-04","599779.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599779.82","9400015821"
"2021-05-09T03:21:07.000Z","2005-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-14T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0021&AnoInv=2005&TipInv=R]","[{roles=supplier, name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-021-05-94000022204","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Red de Distribuciýn Elýctrica, Alumbrado Pýblico y Muretes en Castaýos; Frontera y Monclova, Cah. Z. Monclova","[{id=compranet3-1620530467436}]","18164019","Red de Distribuciýn Elýctrica, Alumbrado Pýblico y Muretes en Castaýos; Frontera y Monclova, Cah. Z. Monclova","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","94000022204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94000022204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0021&AnoInv=2005&TipInv=R}]","Construcciýn de mejoras y extensiones de lýneas de distribuciýn en 13.2 y 34 KV de la Zona Matamoros","94000022204","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-021-05","ocds-0ud2q6-18164019-021-05","873352.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873352.21","94000022204"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0019&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-019-06-9400027418","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construccion de Red de Distribucion, Alumbrado Pýblico y Muretes","[{id=compranet3-1620530467436}]","18164019","Construccion de Red de Distribucion, Alumbrado Pýblico y Muretes","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400027418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0019&AnoInv=2006&TipInv=R}]","Construccion de Extensiones en Redes de Distribucion de la Zona Matamoros.","9400027418","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-019-06","ocds-0ud2q6-18164019-019-06","499109.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499109.7","9400027418"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0029&AnoInv=2008&TipInv=R]","[{roles=supplier, name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-029-08-9400038914","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","MANTTO. INTEGRAL SECUNDARIO A REDES DE DISTRIBUCION EN ZONA NUEVO LAREDO","[{id=compranet3-1620530467436}]","18164019","MANTTO. INTEGRAL SECUNDARIO A REDES DE DISTRIBUCION EN ZONA NUEVO LAREDO","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400038914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038914-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0029&AnoInv=2008&TipInv=R}]","Mejoras Secundarias y Extensiones de Redes de la Zona Montemorelos 2009","9400038914","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-029-08","ocds-0ud2q6-18164019-029-08","2796524.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2796524.13","9400038914"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA Construcciones y Proyectos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044914&p_CveDep=18164&p_CveUni=019&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMCA Construcciones y Proyectos, S.A. de C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-042-08-9400044914","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construccion de Mejoras Integrales a Redes Secundarias de la Zona Metropolitana Norte.","[{id=compranet3-1620530467436}]","18164019","Construccion de Mejoras Integrales a Redes Secundarias de la Zona Metropolitana Norte.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400044914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044914&p_CveDep=18164&p_CveUni=019&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Construccion de Mejoras Integrales a Redes Secundarias de la Zona Metropolitana Norte.","9400044914","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-042-08","ocds-0ud2q6-18164019-042-08","1988858.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA Construcciones y Proyectos, S.A. de C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1988858.1","9400044914"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[EMCA Construcciones y Proyectos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044933&p_CveDep=18164&p_CveUni=019&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMCA Construcciones y Proyectos, S.A. de C.V., details={type=company}, id=emca-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-043-08-9400044933","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[emca-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construccion de Mejoras Integrales a Redes Secundarias de la Zona Metropolitana Oriente.","[{id=compranet3-1620530467436}]","18164019","Construccion de Mejoras Integrales a Redes Secundarias de la Zona Metropolitana Oriente.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400044933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044933&p_CveDep=18164&p_CveUni=019&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Construccion de Mejoras Integrales a Redes Secundarias de la Zona Metropolitana Oriente.","9400044933","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-043-08","ocds-0ud2q6-18164019-043-08","1882576.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMCA Construcciones y Proyectos, S.A. de C.V., id=emca-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1882576.26","9400044933"
