"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COROMINAS Y CASTILLO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0188&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., details={type=company}, id=corominas-y-castillo-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-05-C5-0188","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","[{id=compranet3-1620530467436}]","641189","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C5-0188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5-0188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0188&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","C5-0188","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-05","ocds-0ud2q6-00641189-015-05","1166489.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1166489.56","C5-0188"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DR. EDUARDO URIBE ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0189&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DR. EDUARDO URIBE ORTEGA, details={type=person}, id=dr-eduardo-uribe-ortega}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-05-C5-0189","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[dr-eduardo-uribe-ortega]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","[{id=compranet3-1620530467436}]","641189","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C5-0189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5-0189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5-0189&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Licitaciýn Publica Nacional para la contrataciýn del servicio de estudios de diagnýstico: tomografia computarizada, laboratorio clýnico, medicina nuclear, resonancia magnetica, oftalmologia, estudios endoscýpicos, radiodiagnýtico contrastado y cardiologia, para cubir las necesidades de los derechohabientes de la delegaciýn Nayarit","C5-0189","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-05","ocds-0ud2q6-00641189-015-05","87327.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. EDUARDO URIBE ORTEGA, id=dr-eduardo-uribe-ortega}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87327.82","C5-0189"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LABORATORIOS LIOMONT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60290&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS LIOMONT, S.A. DE C.V., details={type=company}, id=laboratorios-liomont-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-06-D60290","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[laboratorios-liomont-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","NAPROXENO TABLETAS","[{id=compranet3-1620530467436}]","641189","NAPROXENO TABLETAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60290&vv_provsino=0}]","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","D60290","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-06","ocds-0ud2q6-00641189-015-06","431977.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LIOMONT, S.A. DE C.V., id=laboratorios-liomont-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431977.5","D60290"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ENDOMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6 086&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-06-C6 086","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[endomedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6 086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6 086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6 086&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","C6 086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-06","ocds-0ud2q6-00641189-015-06","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","C6 086"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-079&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., details={type=company}, id=comercializadora-internacional-de-compresores-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-06-C6-079","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-internacional-de-compresores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-079&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","C6-079","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-06","ocds-0ud2q6-00641189-015-06","283800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., id=comercializadora-internacional-de-compresores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283800","C6-079"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-086&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-06-C6-086","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[dewimed-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-086&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","C6-086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-06","ocds-0ud2q6-00641189-015-06","115203.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115203.29","C6-086"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ESPECIALIDADES MEDICAS PIZANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-087&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES MEDICAS PIZANO, S.A. DE C.V., details={type=company}, id=especialidades-medicas-pizano-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-06-C6-087","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[especialidades-medicas-pizano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-087&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","C6-087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-06","ocds-0ud2q6-00641189-015-06","140585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES MEDICAS PIZANO, S.A. DE C.V., id=especialidades-medicas-pizano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140585","C6-087"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-088&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., details={type=company}, id=health-group-industrias-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-06-C6-088","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[health-group-industrias-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-088&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","C6-088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-06","ocds-0ud2q6-00641189-015-06","34100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., id=health-group-industrias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34100","C6-088"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-089&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-06-C6-089","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","[{id=compranet3-1620530467436}]","641189","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C6-089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6-089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6-089&p_CveDep=00641&p_CveUni=189&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de bienes de inversiýn (Mobiliario Mýdico y Administrativo)","C6-089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-06","ocds-0ud2q6-00641189-015-06","448452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448452","C6-089"
"2021-05-09T03:21:07.000Z","2007-02-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[YANES DIARTE ADELINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-034&vv_provsino=0]","[{roles=supplier, name=YANES DIARTE ADELINA, details={type=person}, id=yanes-diarte-adelina}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-015-07-C7-034","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[yanes-diarte-adelina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","PAN DULCE Y BOLILLO PARA EL HOSPITAL DE ACAPONETA, NAY.","[{id=compranet3-1620530467436}]","641189","PAN DULCE Y BOLILLO PARA EL HOSPITAL DE ACAPONETA, NAY.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-034&vv_provsino=0}]","Material de Laboratorio","C7-034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-015-07","ocds-0ud2q6-00641189-015-07","56580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YANES DIARTE ADELINA, id=yanes-diarte-adelina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56580","C7-034"
