"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","true","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/001/2014]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/001/2014-DGAO/001/2014","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REMODELACIÓN (SEGUNDA ETAPA) DEL INMUEBLE DE PROPIEDAD FEDERAL UBICADO EN AVENIDA MÉXICO 151 COYOACÁN CIUDAD DE MÉXICO DISTRITO FEDERAL.","[{id=pot-1620519810584}]","TRABAJOS DE REMODELACIÓN (SEGUNDA ETAPA) DEL INMUEBLE DE PROPIEDAD FEDERAL UBICADO EN AVENIDA MÉXICO 151 COYOACÁN CIUDAD DE MÉXICO DISTRITO FEDERAL.","institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/001/2014}]","TRABAJOS DE REMODELACIÓN (SEGUNDA ETAPA) DEL INMUEBLE DE PROPIEDAD FEDERAL UBICADO EN AVENIDA MÉXICO 151 COYOACÁN CIUDAD DE MÉXICO DISTRITO FEDERAL.","DGAO/001/2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-02-28T00:00:00.000Z","DGAO/001/2014","ocds-0ud2q6-DGAO/001/2014","3496031.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3496031.33","DGAO/001/2014",
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-052, http://pnt.issfam.gob.mx/f27_12_DGI2016052_MANTTO_UUHHNN_CABOSANLUCAS.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-052-DGI/2016-052","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de las UU.HH.NN. Cabo San Lucas I-B y I-C B.C.S.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de las UU.HH.NN. Cabo San Lucas I-B y I-C B.C.S.","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-052}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-052-2, url=http://pnt.issfam.gob.mx/f27_12_DGI2016052_MANTTO_UUHHNN_CABOSANLUCAS.pdf}]","Mantenimiento y Rehabilitación de las UU.HH.NN. Cabo San Lucas I-B y I-C B.C.S.","DGI/2016-052","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-052","ocds-0ud2q6-DGI/2016-052","3466961.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3466961.1","DGI/2016-052","direct"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-3]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FIADQ-0000001624-271-3-FIADQ-0000001624-271-3","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALONES PARA CABALLERO","[{id=pot-1620519810584}]","PANTALONES PARA CABALLERO","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIADQ-0000001624-271-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIADQ-0000001624-271-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-3}]","PANTALONES PARA CABALLERO","FIADQ-0000001624-271-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-24T00:00:00.000Z","FIADQ-0000001624-271-3","ocds-0ud2q6-FIADQ-0000001624-271-3","3397086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3397086","FIADQ-0000001624-271-3","direct"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-049, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016049_MANTTO_UUHHMM_FELIPECALDERONHINOJOSA.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-049-DGI/2016-049","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de las UU.HH.MM. Felipe Calderón Hinojosa I y I-B D.F.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de las UU.HH.MM. Felipe Calderón Hinojosa I y I-B D.F.","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-049}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-049-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016049_MANTTO_UUHHMM_FELIPECALDERONHINOJOSA.pdf}]","Mantenimiento y Rehabilitación de las UU.HH.MM. Felipe Calderón Hinojosa I y I-B D.F.","DGI/2016-049","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-02-28T00:00:00.000Z","DGI/2016-049","ocds-0ud2q6-DGI/2016-049","3366249.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3366249.64","DGI/2016-049","direct"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z",,"INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/SEDENA-002/2015]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/SEDENA-002/2015-DGAO/SEDENA-002/2015","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MEJORAMIENTO EN EL PUERTO FRONTERIZO MATAMOROS III TAMAULIPAS.","[{id=pot-1620519810584}]","TRABAJOS DE MEJORAMIENTO EN EL PUERTO FRONTERIZO MATAMOROS III TAMAULIPAS.","institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/SEDENA-002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/SEDENA-002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/SEDENA-002/2015}]","TRABAJOS DE MEJORAMIENTO EN EL PUERTO FRONTERIZO MATAMOROS III TAMAULIPAS.","DGAO/SEDENA-002/2015","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2015-12-26T00:00:00.000Z","DGAO/SEDENA-002/2015","ocds-0ud2q6-DGAO/SEDENA-002/2015","3290755.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3290755.62","DGAO/SEDENA-002/2015",
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z",,"INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/006/2014]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/006/2014-DGAO/006/2014","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE REPARACION DE LUMINARIAS EXTERIORES Y ESTACIONAMIENTO EN EL PUERTO FRONTERIZO SUBTENIENTE LOPEZ II (CHAC-TEMAL) QUINTANA ROO.","[{id=pot-1620519810584}]","TRABAJOS DE REPARACION DE LUMINARIAS EXTERIORES Y ESTACIONAMIENTO EN EL PUERTO FRONTERIZO SUBTENIENTE LOPEZ II (CHAC-TEMAL) QUINTANA ROO.","institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/006/2014}]","TRABAJOS DE REPARACION DE LUMINARIAS EXTERIORES Y ESTACIONAMIENTO EN EL PUERTO FRONTERIZO SUBTENIENTE LOPEZ II (CHAC-TEMAL) QUINTANA ROO.","DGAO/006/2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-12-29T00:00:00.000Z","DGAO/006/2014","ocds-0ud2q6-DGAO/006/2014","3126703.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3126703.37","DGAO/006/2014",
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021916]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600021916-4600021916","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-la-defensa-nacional]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOLTAS MILITARES Y GASTOS CONEXOS","[{id=pot-1620519810584}]","ESCOLTAS MILITARES Y GASTOS CONEXOS","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021916}]","ESCOLTAS MILITARES Y GASTOS CONEXOS","4600021916","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600021916","ocds-0ud2q6-4600021916","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","4600021916","direct"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-4]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FIADQ-0000001624-271-4-FIADQ-0000001624-271-4","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALONES PARA DAMA","[{id=pot-1620519810584}]","PANTALONES PARA DAMA","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIADQ-0000001624-271-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIADQ-0000001624-271-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-4}]","PANTALONES PARA DAMA","FIADQ-0000001624-271-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-24T00:00:00.000Z","FIADQ-0000001624-271-4","ocds-0ud2q6-FIADQ-0000001624-271-4","3026215.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3026215.5","FIADQ-0000001624-271-4","direct"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z",,"INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/SEDENA-003/2015]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/SEDENA-003/2015-DGAO/SEDENA-003/2015","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MEJORAMIENTO EN EL PUERTO FRONTERIZO JUÁREZ - EL PORVENIR CHIHUAHUA.","[{id=pot-1620519810584}]","TRABAJOS DE MEJORAMIENTO EN EL PUERTO FRONTERIZO JUÁREZ - EL PORVENIR CHIHUAHUA.","institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/SEDENA-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/SEDENA-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/SEDENA-003/2015}]","TRABAJOS DE MEJORAMIENTO EN EL PUERTO FRONTERIZO JUÁREZ - EL PORVENIR CHIHUAHUA.","DGAO/SEDENA-003/2015","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2015-12-26T00:00:00.000Z","DGAO/SEDENA-003/2015","ocds-0ud2q6-DGAO/SEDENA-003/2015","2905195.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2905195.58","DGAO/SEDENA-003/2015",
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z",,"INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO-010-2014]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO-010-2014-DGAO-010-2014","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS DE REMODELACIÓN EN EL PUERTO FRONTERIZO SAN JERÓNIMO CHIHUAHUA.","[{id=pot-1620519810584}]","OBRAS DE REMODELACIÓN EN EL PUERTO FRONTERIZO SAN JERÓNIMO CHIHUAHUA.","institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO-010-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO-010-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO-010-2014}]","OBRAS DE REMODELACIÓN EN EL PUERTO FRONTERIZO SAN JERÓNIMO CHIHUAHUA.","DGAO-010-2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-12-31T00:00:00.000Z","DGAO-010-2014","ocds-0ud2q6-DGAO-010-2014","2823305.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2823305.75","DGAO-010-2014",
"2021-05-09T00:24:27.000Z","2014-01-05T00:00:00.000Z",,"SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2014-01-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-CNS-SPF/SEDENA/001/2014]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SEGOB-CNS-SPF/SEDENA/001/2014-SEGOB-CNS-SPF/SEDENA/001/2014","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[secretaria-de-la-defensa-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE FORMACION INICIAL DE GUARDAS Y ESCOLTAS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE FORMACION INICIAL DE GUARDAS Y ESCOLTAS","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SEGOB-CNS-SPF/SEDENA/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-CNS-SPF/SEDENA/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-CNS-SPF/SEDENA/001/2014}]","SERVICIOS INTEGRALES DE FORMACION INICIAL DE GUARDAS Y ESCOLTAS","SEGOB-CNS-SPF/SEDENA/001/2014","SERVICIO DE PROTECCIÓN FEDERAL","2014-11-29T00:00:00.000Z","SEGOB-CNS-SPF/SEDENA/001/2014","ocds-0ud2q6-SEGOB-CNS-SPF/SEDENA/001/2014","2792572.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2792572.94","SEGOB-CNS-SPF/SEDENA/001/2014",
