"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T16:11:13.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MADUREZ EN LA ADMINISTRACION DE PROYECTOS ORGANIZACIONALES CONSULTORES, MAPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0020800001]","[{identifier={scheme=Registro Nacional, id=3101678963, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú, Edificio VMG, 800 noroeste del paso a desnivel hacia Multiplaza Escazú. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MADUREZ EN LA ADMINISTRACION DE PROYECTOS ORGANIZACIONALES CONSULTORES, MAPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=madurez-en-la-administracion-de-proyectos-organizacionales-consultores-mapo-sociedad-anonima}]","1380000","CRC","Municipalidad de Escazu","2019CD-000039-0020800001-432019000200023","[contract]","municipalidad-de-escazu","[madurez-en-la-administracion-de-proyectos-organizacionales-consultores-mapo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO CAPACITACIÓN CURSO DRUPAL 8 PARA CUATRO (4)FUNCIONARIOS DEL PROCESO DE TECNOLOGÍA DE INFORMACIÓN.","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0020800001}]","San José","432019000200023",,"2019CD-000039-0020800001","ocds-rwubve-2019CD-000039-0020800001","[SERVICIOS]","1380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MADUREZ EN LA ADMINISTRACION DE PROYECTOS ORGANIZACIONALES CONSULTORES, MAPO SOCIEDAD ANONIMA, id=madurez-en-la-administracion-de-proyectos-organizacionales-consultores-mapo-sociedad-anonima}]","1380000","https://www.sicop.go.cr/index.jsp","buyer","1380000","432019000200023",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T15:53:35.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0020800001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","2000000","CRC","Municipalidad de Escazu","2019CD-000040-0020800001-432019000200030","[contract]","municipalidad-de-escazu","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRITURADORAS DE PAPEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0020800001}]","San José","432019000200030",,"2019CD-000040-0020800001","ocds-rwubve-2019CD-000040-0020800001","[BIENES]","1420182.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1420182.26","432019000200030","574.235602","574.235602","USD","USD","2473.17","2473.17"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T14:10:40.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[CORPORACION GACI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0020800001]","[{identifier={scheme=Registro Nacional, id=3101348880, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Ipis, Frente al Seminario El Nazareno, local 11 Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GACI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-gaci-sociedad-anonima}]","2636600","CRC","Municipalidad de Escazu","2019CD-000042-0020800001-432019000200036","[contract]","municipalidad-de-escazu","[corporacion-gaci-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario para Oficina.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0020800001}]","San José","432019000200036","2020-08-12T14:10:40.000Z","2019CD-000042-0020800001","ocds-rwubve-2019CD-000042-0020800001","[BIENES]","2095000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GACI SOCIEDAD ANONIMA, id=corporacion-gaci-sociedad-anonima}]","2636600","https://www.sicop.go.cr/index.jsp","buyer","2095000","432019000200036",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T15:37:40.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0020800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","300000","CRC","Municipalidad de Escazu","2019CD-000043-0020800001-432019000200029","[contract]","municipalidad-de-escazu","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camilla Ginecológica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0020800001}]","San José","432019000200029",,"2019CD-000043-0020800001","ocds-rwubve-2019CD-000043-0020800001","[BIENES]","299500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","299500","432019000200029",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T11:05:45.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0020800001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","3280000","CRC","Municipalidad de Escazu","2019CD-000033-0020800001-432019000200024","[contract]","municipalidad-de-escazu","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres de educacion ambiental","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0020800001}]","San José","432019000200024",,"2019CD-000033-0020800001","ocds-rwubve-2019CD-000033-0020800001","[SERVICIOS]","3280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","3280000","https://www.sicop.go.cr/index.jsp","buyer","3280000","432019000200024",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T11:30:36.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0020800001]","[{identifier={scheme=Registro Nacional, id=3002361431, uri=http://www.registronacional.go.cr/}, address={streetAddress=173-2120 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad}]","6240000","CRC","Municipalidad de Escazu","2019CD-000034-0020800001-432019000200116","[contract]","municipalidad-de-escazu","[asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE CAPACITACIÓN Y FORMACIÓN DE NUEVAS MASCULINIDADES","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0020800001}]","San José","432019000200116","2020-12-04T11:30:36.000Z","2019CD-000034-0020800001","ocds-rwubve-2019CD-000034-0020800001","[SERVICIOS]","6200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asociacion Instituto Costarricense para la accion, educacion e investigacion de la masculinidad pareja y sexualidad, id=asociacion-instituto-costarricense-para-la-accion-educacion-e-investigacion-de-la-masculinidad-pareja-y-sexualidad}]","6240000","https://www.sicop.go.cr/index.jsp","buyer","6200000","432019000200116",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T09:12:53.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[LUIS FERNANDO SANTAMARIA BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0020800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105780919, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Norte, 100 este y 100 norte de casa de empeño Prestafull San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO SANTAMARIA BARRANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-santamaria-barrantes}]","2800000","CRC","Municipalidad de Escazu","2019CD-000037-0020800001-432019000200026","[contract]","municipalidad-de-escazu","[luis-fernando-santamaria-barrantes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de porta teclado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0020800001}]","San José","432019000200026",,"2019CD-000037-0020800001","ocds-rwubve-2019CD-000037-0020800001","[BIENES]","2526266.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS FERNANDO SANTAMARIA BARRANTES, id=luis-fernando-santamaria-barrantes}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2526266.29","432019000200026","579.950938","579.950938","USD","USD","4356","4356"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T08:38:07.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[I M A INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0020800001]","[{identifier={scheme=Registro Nacional, id=3101558676, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café Lote 169. 600 metros sur del hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M A INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-a-ingenieria-sociedad-anonima}]","1200000","CRC","Municipalidad de Escazu","2019CD-000032-0020800001-432019000200025","[contract]","municipalidad-de-escazu","[i-m-a-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de inspección de tuberías de aguas residuales","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0020800001}]","San José","432019000200025","2020-07-19T08:38:07.000Z","2019CD-000032-0020800001","ocds-rwubve-2019CD-000032-0020800001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=I M A INGENIERIA SOCIEDAD ANONIMA, id=i-m-a-ingenieria-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432019000200025",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T09:46:56.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[COOPERATIVA AUTOGESTIONARIA DE SERVICIOS PROFESIONALES MULTIDISCIPLINARIOS R.L (SULA BATSU R.L. )]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0020800001]","[{identifier={scheme=Registro Nacional, id=3004420175, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante entre calles 35 y 33 avenida 9, casa blanca dos pisos toldo rojo Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA AUTOGESTIONARIA DE SERVICIOS PROFESIONALES MULTIDISCIPLINARIOS R.L (SULA BATSU R.L. ), details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cooperativa-autogestionaria-de-servicios-profesionales-multidisciplinarios-rl-sula-batsu-rl}]","12480000","CRC","Municipalidad de Escazu","2019CD-000036-0020800001-432019000200042","[contract]","municipalidad-de-escazu","[cooperativa-autogestionaria-de-servicios-profesionales-multidisciplinarios-rl-sula-batsu-rl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para Programa Orugas","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0020800001}]","San José","432019000200042","2020-08-28T09:46:56.000Z","2019CD-000036-0020800001","ocds-rwubve-2019CD-000036-0020800001","[SERVICIOS]","12480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA AUTOGESTIONARIA DE SERVICIOS PROFESIONALES MULTIDISCIPLINARIOS R.L (SULA BATSU R.L. ), id=cooperativa-autogestionaria-de-servicios-profesionales-multidisciplinarios-rl-sula-batsu-rl}]","12480000","https://www.sicop.go.cr/index.jsp","buyer","12480000","432019000200042",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T15:52:32.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0020800001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","2000000","CRC","Municipalidad de Escazu","2019CD-000040-0020800001-432019000200031","[contract]","municipalidad-de-escazu","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TRITURADORAS DE PAPEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0020800001}]","San José","432019000200031",,"2019CD-000040-0020800001","ocds-rwubve-2019CD-000040-0020800001","[BIENES]","1279600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1279600","432019000200031",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-06T14:18:45.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[DECSA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0020800001]","[{identifier={scheme=Registro Nacional, id=3101073850, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú centro, 200m sur, 50m este de la sucursal del BNCR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DECSA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decsa-costa-rica-sociedad-anonima}]","13520000","CRC","Municipalidad de Escazu","2019CD-000041-0020800001-432019000200032","[contract]","municipalidad-de-escazu","[decsa-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento sistema DECSIS","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0020800001}]","San José","432019000200032","2020-08-06T14:18:45.000Z","2019CD-000041-0020800001","ocds-rwubve-2019CD-000041-0020800001","[BIENES/SERVICIOS]","11700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECSA COSTA RICA SOCIEDAD ANONIMA, id=decsa-costa-rica-sociedad-anonima}]","13520000","https://www.sicop.go.cr/index.jsp","buyer","11700000","432019000200032",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T11:45:45.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0020800001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","6000000","CRC","Municipalidad de Escazu","2020CD-000029-0020800001-432020000200044","[contract]","municipalidad-de-escazu","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en el Diario Oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0020800001}]","San José","432020000200044","2021-05-19T11:45:45.000Z","2020CD-000029-0020800001","ocds-rwubve-2020CD-000029-0020800001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432020000200044",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-20T13:21:32.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0020800001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","1103472.47","CRC","Municipalidad de Escazu","2020CD-000032-0020800001-432020000200043","[contract]","municipalidad-de-escazu","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN SM4905","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0020800001}]","San José","432020000200043","2021-05-20T13:21:32.000Z","2020CD-000032-0020800001","ocds-rwubve-2020CD-000032-0020800001","[BIENES]","1103657.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","1103472.47","https://www.sicop.go.cr/index.jsp","buyer","1103657.87","432020000200043",,,,,,
