"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0970]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-0970-8-0970","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-clauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA OKI DATA","[{id=pot-1620519810584}]","TONER MARCA OKI DATA","limited","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-0970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0970}]","TONER MARCA OKI DATA","8-0970","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0970","ocds-0ud2q6-8-0970","202860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202860","8-0970"
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[HOTELS & CONVENTION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=376540]","[{roles=supplier, name=HOTELS & CONVENTION GROUP S.A. DE C.V., details={type=company}, id=hotels-&-convention-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","376540-376540","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[hotels-&-convention-group-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN NACIONAL DE LA RÉPLICA DEL PLAN ESTATAL DE FORTALECIMIENTO DE LA EDUCACIÓN NORMAL (PEFEN) 2013","[{id=pot-1620519810584}]","REUNIÓN NACIONAL DE LA RÉPLICA DEL PLAN ESTATAL DE FORTALECIMIENTO DE LA EDUCACIÓN NORMAL (PEFEN) 2013","direct","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","376540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-376540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=376540}]","REUNIÓN NACIONAL DE LA RÉPLICA DEL PLAN ESTATAL DE FORTALECIMIENTO DE LA EDUCACIÓN NORMAL (PEFEN) 2013","376540","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-06T00:00:00.000Z","376540","ocds-0ud2q6-376540","183825.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS & CONVENTION GROUP S.A. DE C.V., id=hotels-&-convention-group-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183825.14","376540"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[EDITORIAL DOMZEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1322]","[{roles=supplier, name=EDITORIAL DOMZEN S.A. DE C.V., details={type=company}, id=editorial-domzen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-1322-8-1322","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[editorial-domzen-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGESPE","[{id=pot-1620519810584}]","LIBROS DGESPE","direct","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-1322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1322}]","LIBROS DGESPE","8-1322","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-18T00:00:00.000Z","8-1322","ocds-0ud2q6-8-1322","163409.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL DOMZEN S.A. DE C.V., id=editorial-domzen-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163409.05","8-1322"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1321]","[{roles=supplier, name=EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V., details={type=company}, id=editora-y-distribuidora-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-1321-8-1321","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[editora-y-distribuidora-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGESPE","[{id=pot-1620519810584}]","LIBROS DGESPE","direct","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-1321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1321}]","LIBROS DGESPE","8-1321","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-18T00:00:00.000Z","8-1321","ocds-0ud2q6-8-1321","152757.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA Y DISTRIBUIDORA AZTECA S.A DE C.V., id=editora-y-distribuidora-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152757.5","8-1321"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0968]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-0968-8-0968","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-clauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA OKI DATA","[{id=pot-1620519810584}]","TONER MARCA OKI DATA","limited","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-0968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0968}]","TONER MARCA OKI DATA","8-0968","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0968","ocds-0ud2q6-8-0968","106950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106950","8-0968"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[EDITORIAL TRILLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1325]","[{roles=supplier, name=EDITORIAL TRILLAS S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-1325-8-1325","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[editorial-trillas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGESPE","[{id=pot-1620519810584}]","LIBROS DGESPE","direct","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-1325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1325}]","LIBROS DGESPE","8-1325","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-09T00:00:00.000Z","8-1325","ocds-0ud2q6-8-1325","88919.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TRILLAS S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88919.6","8-1325"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0997]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-0997-8-0997","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA BROTHER","[{id=pot-1620519810584}]","TONER MARCA BROTHER","limited","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-0997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0997}]","TONER MARCA BROTHER","8-0997","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-07T00:00:00.000Z","8-0997","ocds-0ud2q6-8-0997","85332.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85332.99","8-0997"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0113]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-0113-8-0113","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-0113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0113}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0113","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0113","ocds-0ud2q6-8-0113","78415.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78415.63","8-0113"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1169]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-1169-8-1169","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[cicovisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-1169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1169}]","TONER HP","8-1169","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-04T00:00:00.000Z","8-1169","ocds-0ud2q6-8-1169","78044.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78044.75","8-1169"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[RGS LIBROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1329]","[{roles=supplier, name=RGS LIBROS S.A. DE C.V., details={type=company}, id=rgs-libros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-1329-8-1329","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[rgs-libros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGESPE","[{id=pot-1620519810584}]","LIBROS DGESPE","direct","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-1329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1329}]","LIBROS DGESPE","8-1329","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-18T00:00:00.000Z","8-1329","ocds-0ud2q6-8-1329","73040.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RGS LIBROS S.A. DE C.V., id=rgs-libros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73040.5","8-1329"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[ASESORES Y REPRESENTACIONES EDITORIALES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1328]","[{roles=supplier, name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., details={type=company}, id=asesores-y-representaciones-editoriales-sa}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","8-1328-8-1328","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[asesores-y-representaciones-editoriales-sa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS DGESPE","[{id=pot-1620519810584}]","LIBROS DGESPE","direct","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","8-1328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1328}]","LIBROS DGESPE","8-1328","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-18T00:00:00.000Z","8-1328","ocds-0ud2q6-8-1328","72751.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., id=asesores-y-representaciones-editoriales-sa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72751.25","8-1328"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","active","complete","[COMERCIALIZADORA SEDARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35-14356]","[{roles=supplier, name=COMERCIALIZADORA SEDARI S.A. DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","35-14356-35-14356","[contract]","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-sedari-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UNIFORMES PARA EL PERSONAL DE LA DGESPE","[{id=pot-1620519810584}]","SUMINISTRO DE UNIFORMES PARA EL PERSONAL DE LA DGESPE","direct","institution","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","35-14356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35-14356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35-14356}]","SUMINISTRO DE UNIFORMES PARA EL PERSONAL DE LA DGESPE","35-14356","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-03-31T00:00:00.000Z","35-14356","ocds-0ud2q6-35-14356","72520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SEDARI S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72520","35-14356"
