"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7T06&p_CveDep=00641&p_CveUni=228&p_NumeroLc=153&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-153-06-S7T06","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","641228",,,"LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO VEHICULAR","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S7T06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7T06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7T06&p_CveDep=00641&p_CveUni=228&p_NumeroLc=153&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO VEHICULAR","S7T06",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-153-06","ocds-0ud2q6-00641228-153-06",,,,"429565.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429565.22","S7T06","2007-01-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/SG Y 7/SG&p_CveDep=00641&p_CveUni=228&p_NumeroLc=099&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-099-04-12/SG Y 7/SG","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Servicio de Mantenimiento Vehicular","[{id=compranet3-1620530467436}]","641228",,,"Servicio de Mantenimiento Vehicular","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","12/SG Y 7/SG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12/SG Y 7/SG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/SG Y 7/SG&p_CveDep=00641&p_CveUni=228&p_NumeroLc=099&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento Vehicular","12/SG Y 7/SG",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-099-04","ocds-0ud2q6-00641228-099-04",,,,"353520",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353520","12/SG Y 7/SG","2004-06-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/SG/OFTRANSPORTES&p_CveDep=00641&p_CveUni=228&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-016-03-22/SG/OFTRANSPORTES","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Servicio de mantenimiento vehicular","[{id=compranet3-1620530467436}]","641228",,,"Servicio de mantenimiento vehicular","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","22/SG/OFTRANSPORTES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22/SG/OFTRANSPORTES-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/SG/OFTRANSPORTES&p_CveDep=00641&p_CveUni=228&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento vehicular","22/SG/OFTRANSPORTES",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-016-03","ocds-0ud2q6-00641228-016-03",,,,"353000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353000","22/SG/OFTRANSPORTES","2003-04-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T36&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-08-S9T36","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228",,,"Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9T36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9T36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T36&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S9T36",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-056-08","ocds-0ud2q6-00641228-056-08",,,,"347826.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","S9T36","2008-10-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S052141&p_CveDep=00641&p_CveUni=228&p_NumeroLc=045&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-045-10-S052141","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228",,,"Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S052141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S052141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S052141&p_CveDep=00641&p_CveUni=228&p_NumeroLc=045&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S052141",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-045-10","ocds-0ud2q6-00641228-045-10",,,,"344827.59",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344827.59","S052141","2010-09-11T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42739]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-dominguez-garcia}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N155-2011-137773","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-10-28T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N155-2011 CONV SERV MANTE PREV Y/O CORRECTIVO A VEHICULOS TERRESTR","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N155-2011 CONV SERV MANTE PREV Y/O CORRECTIVO A VEHICULOS TERRESTR","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","137773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42739}]","LA-019GYR002-N155-2011 CONV SERV MANTE PREV Y/O CORRECTIVO A VEHICULOS TERRESTR","137773","true",,"Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","72182","ocds-0ud2q6-LA-019GYR002-N155-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","344827",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344827","137773",,
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8T06-08&p_CveDep=00641&p_CveUni=228&p_NumeroLc=096&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-096-07-S8T06-08","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","641228",,,"LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE SERVICIO DE MANTENIMIENTO VEHICULAR","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S8T06-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8T06-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8T06-08&p_CveDep=00641&p_CveUni=228&p_NumeroLc=096&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE SERVICIO DE MANTENIMIENTO VEHICULAR","S8T06-08",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-096-07","ocds-0ud2q6-00641228-096-07",,,,"277391.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277391.3","S8T06-08","2008-09-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050030&p_CveDep=00641&p_CveUni=228&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-033-09-S050030","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","641228",,,"LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS TERRESTRES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S050030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050030&p_CveDep=00641&p_CveUni=228&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS TERRESTRES","S050030",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-033-09","ocds-0ud2q6-00641228-033-09",,,,"208695.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695.65","S050030","2011-09-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18/SG/OFTRANSPORTES&p_CveDep=00641&p_CveUni=228&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-016-03-18/SG/OFTRANSPORTES","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Servicio de mantenimiento vehicular","[{id=compranet3-1620530467436}]","641228",,,"Servicio de mantenimiento vehicular","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","18/SG/OFTRANSPORTES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18/SG/OFTRANSPORTES-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18/SG/OFTRANSPORTES&p_CveDep=00641&p_CveUni=228&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento vehicular","18/SG/OFTRANSPORTES",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-016-03","ocds-0ud2q6-00641228-016-03",,,,"160000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","18/SG/OFTRANSPORTES","2003-04-12T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-11T17:34:00.000Z","Instituto Nacional para la Evaluación de la Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Dirección General de Administración y Finanzas","INEE","complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235176]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-006A2O001-N17-2013-324617","[contractTermination]","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","[juan-carlos-dominguez-garcia]","services","instituto-nacional-para-la-evaluacion-de-la-educacion","[{name=MX, id=mx, classification=country}]","Erika Rocha Vega","2013-04-15T15:00:00.000Z","erika-rocha-vega","contract","Dirección General de Administración y Finanzas","unidad-compradora","INEE/DAJ/PSP-79/ABRIL/2013","[{id=compranet-1620524637144}]","006A2O001","false","Expirado","INEE/DAJ/PSP-79/ABRIL/2013","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","324617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235176}]","Servicios de gestión,desarrollo,registro y documentación en EXCALE 06-TERCE/NL","324617","true","Electrónica","Instituto Nacional para la Evaluación de la Educación","2013-07-03T00:00:00.000Z","363702","ocds-0ud2q6-AA-006A2O001-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEE","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-nacional-para-la-evaluacion-de-la-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","324617",,
