"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-11T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298087&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","6656254","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030T1-C5M0110-11298087","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11298087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298087&pr=2015}]","Baja California Sur","11298087","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298087","ocds-0ud2q6-BCS-LA019GYR030T1-C5M0110","[Conservación]","6656254","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6656254","11298087"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO CALAFIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673762&pr=2009]","[{roles=supplier, name=AEREO CALAFIA, S.A. DE C.V., additionalIdentifiers={legalName=AEREO CALAFIA, S.A. DE C.V., scheme=RFC, id=ACA9208292K8}, details={type=company}, id=aereo-calafia-sa-de-cv}]","6450000","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120101708-S8025A-10673762","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-calafia-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10673762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673762&pr=2009}]","Baja California Sur","10673762","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10673762","ocds-0ud2q6-BCS-0064120101708-S8025A","[Servicios Generales]","6450000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO CALAFIA, S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6450000","10673762"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117162&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6375805.44","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N2-S4M0174-11117162","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","true","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11117162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117162&pr=2015}]","Baja California Sur","11117162","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11117162","ocds-0ud2q6-BCS-LA019GYR030N2-S4M0174","[Servicios Generales]","6375805.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6375805.44","11117162"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668029&pr=2009]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","6225638.64","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064119501008-D951035-10668029","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10668029","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668029, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668029&pr=2009}]","Baja California Sur","10668029","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10668029","ocds-0ud2q6-BCS-0064119501008-D951035","[Servicios Integrales]","6225638.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6225638.64","10668029"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-17T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[BSAFE CONSULTORIA INTELIGENTE, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718151&pr=2011]","[{roles=supplier, name=BSAFE CONSULTORIA INTELIGENTE, S. A. DE C. V., additionalIdentifiers={legalName=BSAFE CONSULTORIA INTELIGENTE, S. A. DE C. V., scheme=RFC, id=BCI091029RA1}, details={type=company}, id=bsafe-consultoria-inteligente-sa-de-cv}]","6117175.56","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120101610-S150003-10718151","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[bsafe-consultoria-inteligente-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10718151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718151&pr=2011}]","Baja California Sur","10718151","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718151","ocds-0ud2q6-BCS-0064120101610-S150003","[Servicios Generales]","6117175.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BSAFE CONSULTORIA INTELIGENTE, S. A. DE C. V., id=bsafe-consultoria-inteligente-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6117175.56","10718151"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-06-22T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[LOS ARISPEZ DESARROLLADORA S DE RL DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364323&pr=2015]","[{roles=supplier, name=LOS ARISPEZ DESARROLLADORA S DE RL DE CV, additionalIdentifiers={legalName=LOS ARISPEZ DESARROLLADORA S DE RL DE CV, scheme=RFC, id=ADE0109032C2}, details={type=company}, id=los-arispez-desarrolladora-s-de-rl-de-cv}]","6050045.32","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-005-C5M0258-11364323","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[los-arispez-desarrolladora-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11364323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364323&pr=2015}]","Baja California Sur","11364323","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11364323","ocds-0ud2q6-BCS-005-C5M0258","[Conservación]","6050045.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOS ARISPEZ DESARROLLADORA S DE RL DE CV, id=los-arispez-desarrolladora-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6050045.32","11364323"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691473&pr=2011]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","5990622.42","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SI11002-D150112-10691473","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10691473","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691473, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691473&pr=2011}]","Baja California Sur","10691473","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10691473","ocds-0ud2q6-BCS-SI11002-D150112","[Montos Contratados]","5990622.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5990622.42","10691473"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743623&pr=2011]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","5834162.15","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120120810-D051529-10743623","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10743623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743623&pr=2011}]","Baja California Sur","10743623","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10743623","ocds-0ud2q6-BCS-0064120120810-D051529","[Servicios Integrales]","5834162.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5834162.15","10743623"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776240&pr=2014]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5473717.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N37-S250421-10776240","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","true","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10776240","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776240, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776240&pr=2014}]","Baja California Sur","10776240","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","10776240","ocds-0ud2q6-BCS-LA019GYR030N37-S250421","[Servicios Generales]","5473717.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5473717.99","10776240"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298080&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","5442738.87","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N13-S5M0102-11298080","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11298080","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298080, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298080&pr=2015}]","Baja California Sur","11298080","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298080","ocds-0ud2q6-BCS-LA019GYR030N13-S5M0102","[Servicios Generales]","5442738.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5442738.87","11298080"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[MICROSER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607487&pr=2010]","[{roles=supplier, name=MICROSER, S. A. DE C. V., additionalIdentifiers={legalName=MICROSER, S. A. DE C. V., scheme=RFC, id=MIC910412D63}, details={type=company}, id=microser-sa-de-cv}]","5158342.52","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064124500110-C051252-10607487","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[microser-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607487&pr=2010}]","Baja California Sur","10607487","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607487","ocds-0ud2q6-BCS-0064124500110-C051252","[Conservación]","5158342.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MICROSER, S. A. DE C. V., id=microser-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5158342.52","10607487"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682357&pr=2011]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","5047731.42","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR120T211-D150290-10682357","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10682357","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682357&pr=2011}]","Baja California Sur","10682357","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682357","ocds-0ud2q6-BCS-LA019GYR120T211-D150290","[Montos Contratados]","5047731.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5047731.42","10682357"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701244&pr=2012]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","4748861","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA19GYR030N3311-S250047-10701244","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10701244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701244&pr=2012}]","Baja California Sur","10701244","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10701244","ocds-0ud2q6-BCS-LA19GYR030N3311-S250047","[Servicios Generales]","4748861","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4748861","10701244"
