"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JORGE LOPEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000113]","[{roles=supplier, name=JORGE LOPEZ LEGORRETA, details={type=person}, id=jorge-lopez-legorreta}]","MXN","DIRECTOR GENERAL","45000000113-45000000113","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES COCINA DIRECCION GENERAL","[{id=pot-1620519810584}]","UNIFORMES COCINA DIRECCION GENERAL","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","45000000113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000000113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000113}]","UNIFORMES COCINA DIRECCION GENERAL","45000000113","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-23T00:00:00.000Z","45000000113","ocds-0ud2q6-45000000113","38884.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LOPEZ LEGORRETA, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38884.95","45000000113"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM164/10]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL","CM164/10-CM164/10","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIO DE SEGUIMIENTO TEMÁTICO EN MEDIOS ELECTRÓNICOS E IMPRESOS DE LA ACTIVIDAD DE FONATUR Y SU DIRECTOR GENERAL","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIO DE SEGUIMIENTO TEMÁTICO EN MEDIOS ELECTRÓNICOS E IMPRESOS DE LA ACTIVIDAD DE FONATUR Y SU DIRECTOR GENERAL","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","CM164/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM164/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM164/10}]","CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIO DE SEGUIMIENTO TEMÁTICO EN MEDIOS ELECTRÓNICOS E IMPRESOS DE LA ACTIVIDAD DE FONATUR Y SU DIRECTOR GENERAL","CM164/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-02-28T00:00:00.000Z","CM164/10","ocds-0ud2q6-CM164/10","37538.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37538.01","CM164/10"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ORME CERAMISTAS S.A. DE C.V. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000385]","[{roles=supplier, name=ORME CERAMISTAS S.A. DE C.V. S.A. DE C.V., details={type=company}, id=orme-ceramistas-sa-de-cv-sa-de-cv}]","MXN","DIRECTOR GENERAL","450000385-450000385","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[orme-ceramistas-sa-de-cv-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VAJILLA DE 400 PIEZAS PARA LA DIRECCIÓN GENERAL EN CERÁMICA BLANCA GRABADA CON EL LOGOTIPO DE FONATUR","[{id=pot-1620519810584}]","ADQUISICIÓN DE VAJILLA DE 400 PIEZAS PARA LA DIRECCIÓN GENERAL EN CERÁMICA BLANCA GRABADA CON EL LOGOTIPO DE FONATUR","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","450000385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000385}]","ADQUISICIÓN DE VAJILLA DE 400 PIEZAS PARA LA DIRECCIÓN GENERAL EN CERÁMICA BLANCA GRABADA CON EL LOGOTIPO DE FONATUR","450000385","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","450000385","ocds-0ud2q6-450000385","29604.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORME CERAMISTAS S.A. DE C.V. S.A. DE C.V., id=orme-ceramistas-sa-de-cv-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29604.65","450000385"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GARCIA ALCOCER Y ASOCIADOS S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-009]","[{roles=supplier, name=GARCIA ALCOCER Y ASOCIADOS S.C, details={type=company}, id=garcia-alcocer-y-asociados-sc}]","MXN","DIRECTOR GENERAL","DAJ-009-DAJ-009","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[garcia-alcocer-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA","[{id=pot-1620519810584}]","ASESORIA JURIDICA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","DAJ-009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-009}]","ASESORIA JURIDICA","DAJ-009","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DAJ-009","ocds-0ud2q6-DAJ-009","28750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ALCOCER Y ASOCIADOS S.C, id=garcia-alcocer-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28750","DAJ-009"
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MARIO ALBERTO MILO TOLEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000364]","[{roles=supplier, name=MARIO ALBERTO MILO TOLEDO, details={type=person}, id=mario-alberto-milo-toledo}]","MXN","DIRECTOR GENERAL","4500000364-4500000364","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[mario-alberto-milo-toledo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA LAS INSTALACIONES DE LA COCINA DEL FONDO NACIONAL DE FOMENTO AL TURISMO OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA LAS INSTALACIONES DE LA COCINA DEL FONDO NACIONAL DE FOMENTO AL TURISMO OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2014","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000364}]","SUMINISTRO DE MATERIAL DE LIMPIEZA PARA LAS INSTALACIONES DE LA COCINA DEL FONDO NACIONAL DE FOMENTO AL TURISMO OFICINAS CENTRALES PARA EL EJERCICIO FISCAL 2014","4500000364","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-09-12T00:00:00.000Z","4500000364","ocds-0ud2q6-4500000364","28541","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO MILO TOLEDO, id=mario-alberto-milo-toledo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28541","4500000364"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LOPEZ LEGORRETA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000117]","[{roles=supplier, name=LOPEZ LEGORRETA JORGE, details={type=person}, id=lopez-legorreta-jorge}]","MXN","DIRECTOR GENERAL","45000000117-45000000117","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[lopez-legorreta-jorge]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENCILIOS DE COCINA PARA DIRECCION GRAL","[{id=pot-1620519810584}]","UTENCILIOS DE COCINA PARA DIRECCION GRAL","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","45000000117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000000117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000117}]","UTENCILIOS DE COCINA PARA DIRECCION GRAL","45000000117","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-20T00:00:00.000Z","45000000117","ocds-0ud2q6-45000000117","27718.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ LEGORRETA JORGE, id=lopez-legorreta-jorge}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27718.45","45000000117"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JORGE LOPEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000114]","[{roles=supplier, name=JORGE LOPEZ LEGORRETA, details={type=person}, id=jorge-lopez-legorreta}]","MXN","DIRECTOR GENERAL","45000000114-45000000114","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENCILIOS DE COCINA PARA DIRECCION GRAL","[{id=pot-1620519810584}]","UTENCILIOS DE COCINA PARA DIRECCION GRAL","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","45000000114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45000000114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45000000114}]","UTENCILIOS DE COCINA PARA DIRECCION GRAL","45000000114","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-10T00:00:00.000Z","45000000114","ocds-0ud2q6-45000000114","25608.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LOPEZ LEGORRETA, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25608.66","45000000114"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MARIA DEL SOCORRO AVILES RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000184]","[{roles=supplier, name=MARIA DEL SOCORRO AVILES RIVERA, details={type=person}, id=maria-del-socorro-aviles-rivera}]","MXN","DIRECTOR GENERAL","4500000184-4500000184","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[maria-del-socorro-aviles-rivera]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENCILIOS DE COCINA","[{id=pot-1620519810584}]","UTENCILIOS DE COCINA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000184}]","UTENCILIOS DE COCINA","4500000184","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-09-03T00:00:00.000Z","4500000184","ocds-0ud2q6-4500000184","19064.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL SOCORRO AVILES RIVERA, id=maria-del-socorro-aviles-rivera}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19064.6","4500000184"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FONATUR OPERADORA PORTUARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001534]","[{roles=supplier, name=FONATUR OPERADORA PORTUARIA S.A. DE C.V., details={type=company}, id=fonatur-operadora-portuaria-sa-de-cv}]","MXN","DIRECTOR GENERAL","4100001534-4100001534","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[fonatur-operadora-portuaria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS PARA LA OPERACIÓN COMERCIAL ADMINISTRACION Y ASISTENCIA TECNICA DE LA MARINA SECA CHAHUE POR EL PERIODO ENERO A SEPTIEMBRE 2011.","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS PARA LA OPERACIÓN COMERCIAL ADMINISTRACION Y ASISTENCIA TECNICA DE LA MARINA SECA CHAHUE POR EL PERIODO ENERO A SEPTIEMBRE 2011.","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4100001534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001534}]","CONTRATO DE PRESTACION DE SERVICIOS PARA LA OPERACIÓN COMERCIAL ADMINISTRACION Y ASISTENCIA TECNICA DE LA MARINA SECA CHAHUE POR EL PERIODO ENERO A SEPTIEMBRE 2011.","4100001534","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-30T00:00:00.000Z","4100001534","ocds-0ud2q6-4100001534","14697.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR OPERADORA PORTUARIA S.A. DE C.V., id=fonatur-operadora-portuaria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14697.99","4100001534"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JOSE ANGEL GIJON JUAREZ, NAVIA RODRIGUEZ ELISEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000300]","[{roles=supplier, name=JOSE ANGEL GIJON JUAREZ, details={type=person}, id=jose-angel-gijon-juarez}, {roles=supplier, name=NAVIA RODRIGUEZ ELISEO, details={type=person}, id=navia-rodriguez-eliseo}]","MXN","DIRECTOR GENERAL","4500000300-4500000300","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[jose-angel-gijon-juarez, navia-rodriguez-eliseo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DE LA COCINA DE LA DIRECCIÓN GENERAL","[{id=pot-1620519810584}]","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DE LA COCINA DE LA DIRECCIÓN GENERAL","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000300}]","ADQUISICION DE PRENDAS DE PROTECCIÓN PARA PERSONAL DE LA COCINA DE LA DIRECCIÓN GENERAL","4500000300","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-07-30T00:00:00.000Z","4500000300","ocds-0ud2q6-4500000300","9908.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANGEL GIJON JUAREZ, id=jose-angel-gijon-juarez}, {name=NAVIA RODRIGUEZ ELISEO, id=navia-rodriguez-eliseo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9908.72","4500000300"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GONZALEZ REYES MODESTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-030/12]","[{roles=supplier, name=GONZALEZ REYES MODESTO, details={type=person}, id=gonzalez-reyes-modesto}]","MXN","DIRECTOR GENERAL","CM-030/12-CM-030/12","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[gonzalez-reyes-modesto]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL DE FONATUR.","[{id=pot-1620519810584}]","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL DE FONATUR.","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","CM-030/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-030/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-030/12}]","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL DE FONATUR.","CM-030/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-03-02T00:00:00.000Z","CM-030/12","ocds-0ud2q6-CM-030/12","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ REYES MODESTO, id=gonzalez-reyes-modesto}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","CM-030/12"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LOPEZ LEGORRETA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000135]","[{roles=supplier, name=LOPEZ LEGORRETA JORGE, details={type=person}, id=lopez-legorreta-jorge}]","MXN","DIRECTOR GENERAL","4500000135-4500000135","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[lopez-legorreta-jorge]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETA BLANCA 3 ARGOLLAS 1 T/CARTA","[{id=pot-1620519810584}]","CARPETA BLANCA 3 ARGOLLAS 1 T/CARTA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000135}]","CARPETA BLANCA 3 ARGOLLAS 1 T/CARTA","4500000135","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-15T00:00:00.000Z","4500000135","ocds-0ud2q6-4500000135","8519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ LEGORRETA JORGE, id=lopez-legorreta-jorge}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8519","4500000135"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INSTITUTO NACIONAL DE CIENCIAS PENALES, MARIA VICTORIA MARTÍNEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000247]","[{roles=supplier, name=INSTITUTO NACIONAL DE CIENCIAS PENALES, details={type=company}, id=instituto-nacional-de-ciencias-penales}, {roles=supplier, name=MARIA VICTORIA MARTÍNEZ VARGAS, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECTOR GENERAL","4500000247-4500000247","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[instituto-nacional-de-ciencias-penales, maria-victoria-martinez-vargas]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTAS PRESSB IMP","[{id=pot-1620519810584}]","PASTAS PRESSB IMP","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000247}]","PASTAS PRESSB IMP","4500000247","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-08T00:00:00.000Z","4500000247","ocds-0ud2q6-4500000247","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES, id=instituto-nacional-de-ciencias-penales}, {name=MARIA VICTORIA MARTÍNEZ VARGAS, id=maria-victoria-martinez-vargas}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","4500000247"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[NOLASCO OCAMPO RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000123]","[{roles=supplier, name=NOLASCO OCAMPO RAUL, details={type=person}, id=nolasco-ocampo-raul}]","MXN","DIRECTOR GENERAL","4500000123-4500000123","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[nolasco-ocampo-raul]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ACRILETA","[{id=pot-1620519810584}]","COMPRA DE ACRILETA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000123}]","COMPRA DE ACRILETA","4500000123","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-20T00:00:00.000Z","4500000123","ocds-0ud2q6-4500000123","3565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOLASCO OCAMPO RAUL, id=nolasco-ocampo-raul}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565","4500000123"
