"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[M&S INGENIERIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256297]","[{address={countryName=México}, roles=supplier, name=M&S INGENIERIA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=m&s-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N5-2013-329444","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[m&s-ingenieria-y-servicios-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","CURSO DE CAPACITACION","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","329444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256297}]","CURSO DE CAPACITACION","329444","true","Presencial","Pemex-Gas y Petroquímica Básica","2013-05-17T00:00:00.000Z","390678","ocds-0ud2q6-SA-018T4N983-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=M&S INGENIERIA Y SERVICIOS SA DE CV, id=m&s-ingenieria-y-servicios-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","329444"
"2019-01-24T01:17:24.000Z",,"2015-01-12T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[FUNDI NOVA CONSORCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619057]","[{address={countryName=México}, roles=supplier, name=FUNDI NOVA CONSORCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundi-nova-consorcio-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N18-2015-788845","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[fundi-nova-consorcio-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","ADECUACION DE LAS INSTALACIONES DE LA VALVULA DE CFE CON PASILLO Y PASAMANOS FABRICADOS EN CONCRETO EN SALAMANCA","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","ADECUACION DE LAS INSTALACIONES DE LA VALVULA DE CFE CON PASILLO Y PASAMANOS FABRICADOS EN CONCRETO EN SALAMANCA","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","788845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619057}]","ADECUACION DE LAS INSTALACIONES DE LA VALVULA DE CFE CON PASILLO Y PASAMANOS FAB","788845","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-01-28T00:00:00.000Z","860976","ocds-0ud2q6-SA-018T4N988-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65264.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=FUNDI NOVA CONSORCIO SA DE CV, id=fundi-nova-consorcio-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65264.7","788845"
"2019-01-24T01:17:46.000Z",,"2014-06-02T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[ROCA INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424526]","[{address={countryName=México}, roles=supplier, name=ROCA INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roca-infraestructura-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N19-2014-560750","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[roca-infraestructura-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","TRASLADO DE EQUIPO PESADO BULDOZER CATERPILAR NO. ECONOMICO 0102","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","TRASLADO DE EQUIPO PESADO BULDOZER CATERPILAR NO. ECONOMICO 0102","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","560750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424526}]","TRASLADO DE EQUIPO PESADO BULDOZER CATERPILAR NO. ECONOMICO 0102","560750","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-06-06T00:00:00.000Z","634761","ocds-0ud2q6-SA-018T4N988-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ROCA INFRAESTRUCTURA SA DE CV, id=roca-infraestructura-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87500","560750"
"2019-01-24T01:17:46.000Z",,"2014-06-16T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[SALMANTINA DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427805]","[{address={countryName=México}, roles=supplier, name=SALMANTINA DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=salmantina-de-infraestructura-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N20-2014-565803","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[salmantina-de-infraestructura-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","ARRENDAMIENTO DE 2 CAMIONETAS SUBURBAN, PARA TRASLADO DE PERSONAL, LOS DIAS 17, 18, 19 Y 20 DE JUNIO DE 2014, INCLUYE COMBUSTIBLE, SEGURO Y ASISTENCIA VIAL.","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","ARRENDAMIENTO DE 2 CAMIONETAS SUBURBAN, PARA TRASLADO DE PERSONAL, LOS DIAS 17, 18, 19 Y 20 DE JUNIO DE 2014, INCLUYE COMBUSTIBLE, SEGURO Y ASISTENCIA VIAL.","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","565803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427805}]","ARRENDAMIENTO DE 2 CAMIONETAS SUBURBAN PARA TRASLADO DE PERSONAL","565803","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-06-20T00:00:00.000Z","639246","ocds-0ud2q6-SA-018T4N988-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SALMANTINA DE INFRAESTRUCTURA SA DE CV, id=salmantina-de-infraestructura-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","565803"
"2019-01-24T01:17:24.000Z",,"2015-03-26T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[SALMANTINA DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670009]","[{address={countryName=México}, roles=supplier, name=SALMANTINA DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=salmantina-de-infraestructura-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N20-2015-854124","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[salmantina-de-infraestructura-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","TRASLADO DE MAQUINARIA DE SALAMANCA GTO. A LA CIUDAD DE LÁZARO CÁRDENAS, MICH. DURANTE 10 DIAS Y DE LÁZARO CÁRDENAS , MICH. A PUENTE GRANDE, JAL. EN DOS DIAS.","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","TRASLADO DE MAQUINARIA DE SALAMANCA GTO. A LA CIUDAD DE LÁZARO CÁRDENAS, MICH. DURANTE 10 DIAS Y DE LÁZARO CÁRDENAS , MICH. A PUENTE GRANDE, JAL. EN DOS DIAS.","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","854124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670009}]","TRASLADO DE MAQUINARIA DE SALAMANCA A LAZARO CARDENAS","854124","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-03-30T00:00:00.000Z","895939","ocds-0ud2q6-SA-018T4N988-N20-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SALMANTINA DE INFRAESTRUCTURA SA DE CV, id=salmantina-de-infraestructura-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","854124"
"2019-01-24T01:17:46.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[DARIO ALAVEZ BAZAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398228]","[{address={countryName=México}, roles=supplier, name=DARIO ALAVEZ BAZAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dario-alavez-bazan}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N7-2014-522378","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[dario-alavez-bazan]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","522378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398228}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","522378","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-04-30T00:00:00.000Z","597388","ocds-0ud2q6-SA-018T4N983-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48530","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=DARIO ALAVEZ BAZAN, id=dario-alavez-bazan}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48530","522378"
"2019-11-08T17:40:02.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[EMPAQUETADURAS Y HULES INDUSTRIALES DE CORDOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208188]","[{address={countryName=México}, roles=supplier, name=EMPAQUETADURAS Y HULES INDUSTRIALES DE CORDOBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empaquetaduras-y-hules-industriales-de-cordoba-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N8-2012-271169","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[empaquetaduras-y-hules-industriales-de-cordoba-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","ADQUISICION DE KITS (JUEGOS) DE O'RINGS, PARA VALVULAS DE RELEVO MARCA BROOKS","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","ADQUISICION DE KITS (JUEGOS) DE O'RINGS, PARA VALVULAS DE RELEVO MARCA BROOKS","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","271169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208188}]","ADQUISICION DE KITS (JUEGOS) DE O'RINGS, PARA VALVULAS DE RELEVO MARCA BROOKS","271169","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-12-18T00:00:00.000Z","322470","ocds-0ud2q6-SA-018T4N983-N8-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47805","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=EMPAQUETADURAS Y HULES INDUSTRIALES DE CORDOBA SA DE CV, id=empaquetaduras-y-hules-industriales-de-cordoba-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47805","271169"
"2019-01-24T01:17:24.000Z",,"2015-07-01T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[CAROLINA PEREZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670915]","[{address={countryName=México}, roles=supplier, name=CAROLINA PEREZ GOMEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carolina-perez-gomez}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N22-2015-855533","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[carolina-perez-gomez]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","SUMINISTRO DE MATERIALES PARA VALVULAS DE CONTROL DE PRESION EN LPGDUCTO DE 14"" ERM VALTIERRILLA Y PALMILLAS DE PEMEX GAS Y PETROQUIMICA BASICA","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","SUMINISTRO DE MATERIALES PARA VALVULAS DE CONTROL DE PRESION EN LPGDUCTO DE 14"" ERM VALTIERRILLA Y PALMILLAS DE PEMEX GAS Y PETROQUIMICA BASICA","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","855533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670915}]","MATERIALES PARA VALVULA DE CONTROL DE PRESION EN LPGDUCTODUCTO","855533","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-07-24T00:00:00.000Z","896715","ocds-0ud2q6-SA-018T4N988-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CAROLINA PEREZ GOMEZ, id=carolina-perez-gomez}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74080","855533"
"2019-01-24T01:17:46.000Z",,"2014-06-06T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[VERONICA VALLEJO BUSTINDUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409762]","[{address={countryName=México}, roles=supplier, name=VERONICA VALLEJO BUSTINDUI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-vallejo-bustindui}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N8-2014-537278","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[veronica-vallejo-bustindui]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","LUMINARIAS Y BALASTROS PARA ESTACION DE BOMBEO LPG Y AREAS DIVERSAS","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","LUMINARIAS Y BALASTROS PARA ESTACION DE BOMBEO LPG Y AREAS DIVERSAS","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","537278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409762}]","LUMINARIAS Y BALASTROS PARA ESTACION DE BOMBEO LPG Y AREAS DIVERSAS","537278","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-06-12T00:00:00.000Z","613637","ocds-0ud2q6-SA-018T4N983-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45089.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=VERONICA VALLEJO BUSTINDUI, id=veronica-vallejo-bustindui}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45089.31","537278"
"2019-01-24T01:17:24.000Z",,"2015-05-04T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[CONSTRUCCIONES Y MONTAJES ALIANZA 333 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670988]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES ALIANZA 333 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-montajes-alianza-333-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N23-2015-855639","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[construcciones-y-montajes-alianza-333-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","MANTTO Y REP. DE CAMINO DE ACCESO A VS LA ENRAMADA DEL GASODUCTO DE 16"" KM 189+350 INCLUYE BANQUETA Y GUARNICION PERIMETRAL DE LA INSTALACION SUPERFICIAL","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","MANTTO Y REP. DE CAMINO DE ACCESO A VS LA ENRAMADA DEL GASODUCTO DE 16"" KM 189+350 INCLUYE BANQUETA Y GUARNICION PERIMETRAL DE LA INSTALACION SUPERFICIAL","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","855639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670988}]","MANTTO Y REP. DE CAMINO DE ACCESO A VS LA ENRAMADA DEL GASODUCTO DE 16"" KM 189+3","855639","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-06-12T00:00:00.000Z","896800","ocds-0ud2q6-SA-018T4N988-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","419854.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=CONSTRUCCIONES Y MONTAJES ALIANZA 333 SA DE CV, id=construcciones-y-montajes-alianza-333-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","419854.35","855639"
