"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[TRAVESÍAS EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-85/11]","[{roles=supplier, name=TRAVESÍAS EDITORES S.A. DE C.V., details={type=company}, id=travesias-editores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-85/11-C-85/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[travesias-editores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-85/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-85/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-85/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-85/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-85/11","ocds-0ud2q6-C-85/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAVESÍAS EDITORES S.A. DE C.V., id=travesias-editores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-85/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[EXPANSIÓN SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-87/11]","[{roles=supplier, name=EXPANSIÓN SA. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-87/11-C-87/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[expansion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-87/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-87/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-87/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-87/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-87/11","ocds-0ud2q6-C-87/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSIÓN SA. DE C.V., id=expansion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-87/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRUPO MEDIOS REAL ESTATE S.AL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-88/11]","[{roles=supplier, name=GRUPO MEDIOS REAL ESTATE S.AL. DE C.V., details={type=company}, id=grupo-medios-real-estate-sal-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-88/11-C-88/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grupo-medios-real-estate-sal-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-88/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-88/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-88/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-88/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-88/11","ocds-0ud2q6-C-88/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS REAL ESTATE S.AL. DE C.V., id=grupo-medios-real-estate-sal-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-88/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[IMPRESIONES AÉREAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-89/11]","[{roles=supplier, name=IMPRESIONES AÉREAS S.A. DE C.V., details={type=company}, id=impresiones-aereas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-89/11-C-89/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[impresiones-aereas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-89/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-89/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-89/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-89/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-89/11","ocds-0ud2q6-C-89/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESIONES AÉREAS S.A. DE C.V., id=impresiones-aereas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-89/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[SERVICIO EDITORIAL INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-90/11]","[{roles=supplier, name=SERVICIO EDITORIAL INTEGRAL S.A. DE C.V., details={type=company}, id=servicio-editorial-integral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-90/11-C-90/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[servicio-editorial-integral-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-90/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-90/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-90/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-90/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-90/11","ocds-0ud2q6-C-90/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EDITORIAL INTEGRAL S.A. DE C.V., id=servicio-editorial-integral-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-90/11"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[EUROPRAXIS ALG CONSULTING MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-91/11]","[{roles=supplier, name=EUROPRAXIS ALG CONSULTING MÉXICO S.A. DE C.V., details={type=company}, id=europraxis-alg-consulting-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-91/11-C-91/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[europraxis-alg-consulting-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MERCADO ISLA MEDIA CIUDAD DEL CARMEN CAMPECHE","[{id=pot-1620519810584}]","ESTUDIO DE MERCADO ISLA MEDIA CIUDAD DEL CARMEN CAMPECHE","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-91/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-91/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-91/11}]","ESTUDIO DE MERCADO ISLA MEDIA CIUDAD DEL CARMEN CAMPECHE","C-91/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-91/11","ocds-0ud2q6-C-91/11","352640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROPRAXIS ALG CONSULTING MÉXICO S.A. DE C.V., id=europraxis-alg-consulting-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352640","C-91/11"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[DESARROLLO EN MEDIOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-92/11]","[{roles=supplier, name=DESARROLLO EN MEDIOS S.C., details={type=company}, id=desarrollo-en-medios-sc}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-92/11-C-92/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[desarrollo-en-medios-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANÁLISIS ESTRATÉGICO CUALITATIVO Y CUANTITATIVO DE INFORMACIÓN DE MEDIOS DE COMUNICACIÓN DE LA CIUDAD DE MÉXICO POR AGRUPACIÓN DE NOTAS RELACIONADAS","[{id=pot-1620519810584}]","SERVICIO DE ANÁLISIS ESTRATÉGICO CUALITATIVO Y CUANTITATIVO DE INFORMACIÓN DE MEDIOS DE COMUNICACIÓN DE LA CIUDAD DE MÉXICO POR AGRUPACIÓN DE NOTAS RELACIONADAS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-92/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-92/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-92/11}]","SERVICIO DE ANÁLISIS ESTRATÉGICO CUALITATIVO Y CUANTITATIVO DE INFORMACIÓN DE MEDIOS DE COMUNICACIÓN DE LA CIUDAD DE MÉXICO POR AGRUPACIÓN DE NOTAS RELACIONADAS","C-92/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-92/11","ocds-0ud2q6-C-92/11","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO EN MEDIOS S.C., id=desarrollo-en-medios-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","C-92/11"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[LASALLE PARTNERS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-93/11]","[{roles=supplier, name=LASALLE PARTNERS S. DE R.L. DE C.V., details={type=company}, id=lasalle-partners-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-93/11-C-93/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[lasalle-partners-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO SOBRE EL ESQUEMA DE INVERSIÓN CIPS SINALOA","[{id=pot-1620519810584}]","ESTUDIO SOBRE EL ESQUEMA DE INVERSIÓN CIPS SINALOA","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-93/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-93/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-93/11}]","ESTUDIO SOBRE EL ESQUEMA DE INVERSIÓN CIPS SINALOA","C-93/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-93/11","ocds-0ud2q6-C-93/11","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LASALLE PARTNERS S. DE R.L. DE C.V., id=lasalle-partners-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","C-93/11"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[SOFTEC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-94/11]","[{roles=supplier, name=SOFTEC S.C., details={type=company}, id=softec-sc}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-94/11-C-94/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[softec-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE FACTIBILIDAD FINANCIERA DE COSTA LORA","[{id=pot-1620519810584}]","ESTUDIO DE FACTIBILIDAD FINANCIERA DE COSTA LORA","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-94/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-94/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-94/11}]","ESTUDIO DE FACTIBILIDAD FINANCIERA DE COSTA LORA","C-94/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-11-30T00:00:00.000Z","C-94/11","ocds-0ud2q6-C-94/11","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFTEC S.C., id=softec-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","C-94/11"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[JOY LOIS OST WALTNER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-94/2013]","[{roles=supplier, name=JOY LOIS OST WALTNER, details={type=person}, id=joy-lois-ost-waltner}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-94/2013-C-94/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[joy-lois-ost-waltner]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRADUCCIÓN DE ESPAÑOL A CHINO SIMPLIFICADO DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TRADUCCIÓN DE ESPAÑOL A CHINO SIMPLIFICADO DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-94/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-94/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-94/2013}]","CONTRATACIÓN DEL SERVICIO DE TRADUCCIÓN DE ESPAÑOL A CHINO SIMPLIFICADO DE LOS FOLLETOS OPORTUNIDADES DE INVERSIÓN DEL FONDO NACIONAL DE FOMENTO AL TURISMO","C-94/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-08-04T00:00:00.000Z","C-94/2013","ocds-0ud2q6-C-94/2013","57835.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOY LOIS OST WALTNER, id=joy-lois-ost-waltner}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57835.51","C-94/2013"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-95/11]","[{roles=supplier, name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., details={type=company}, id=centro-de-instrumentacion-y-registro-sismico-ac}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-95/11-C-95/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[centro-de-instrumentacion-y-registro-sismico-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-95/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-95/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-95/11}]","SERVICIO DE DIFUSIÓN DE LA SEÑAL DE AVISOS DEL SISTEMA DE ALERTA SÍSMICA DE LA CIUDAD DE MÉXICO (SAS) ASÍ COMO EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO RECEPTOR (SASPER) PROPIEDAD DE FONATUR","C-95/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-95/11","ocds-0ud2q6-C-95/11","29881.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C., id=centro-de-instrumentacion-y-registro-sismico-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29881.17","C-95/11"
