"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-044-2005&p_CveDep=00641&p_CveUni=194&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-010-05-IMSS-OAX-044-2005","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","CONSUMIBLES DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641194","CONSUMIBLES DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-044-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-044-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-044-2005&p_CveDep=00641&p_CveUni=194&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","CONSUMIBLES DE EQUIPO MEDICO Y DE LABORATORIO","IMSS-OAX-044-2005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-010-05","ocds-0ud2q6-00641194-010-05","353447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353447","IMSS-OAX-044-2005"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951028&p_CveDep=00641&p_CveUni=276&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-014-09-C951028","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Adquisiciýn de Refacciones de Mýcanica, Plomerýa, Electicidad, Equipo Mýdico y Herramientas","[{id=compranet3-1620530467436}]","641276","Adquisiciýn de Refacciones de Mýcanica, Plomerýa, Electicidad, Equipo Mýdico y Herramientas","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C951028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951028&p_CveDep=00641&p_CveUni=276&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Refacciones de Mýcanica, Plomerýa, Electicidad, Equipo Mýdico y Herramientas","C951028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-014-09","ocds-0ud2q6-00641276-014-09","217050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217050","C951028"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050065&p_CveDep=00641&p_CveUni=276&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-016-10-C050065","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","REFACCIONES","[{id=compranet3-1620530467436}]","641276","REFACCIONES","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C050065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050065&p_CveDep=00641&p_CveUni=276&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","REFACCIONES","C050065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-016-10","ocds-0ud2q6-00641276-016-10","102260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102260","C050065"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650001&p_CveDep=00641&p_CveUni=255&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-030-05-D650001","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","INSUMOS DE CONSERVACION, ACCESORIOS Y REFACCIONES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641255","INSUMOS DE CONSERVACION, ACCESORIOS Y REFACCIONES PARA EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D650001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650001&p_CveDep=00641&p_CveUni=255&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","INSUMOS DE CONSERVACION, ACCESORIOS Y REFACCIONES PARA EQUIPO MEDICO","D650001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-030-05","ocds-0ud2q6-00641255-030-05","416619.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416619.7","D650001"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50101&p_CveDep=00641&p_CveUni=267&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-023-04-D50101","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Grupo de suministro: 41.1 Refacciones para Mantenimiento y Conservación. (Nacional)","[{id=compranet3-1620530467436}]","641267","Grupo de suministro: 41.1 Refacciones para Mantenimiento y Conservación. (Nacional)","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50101&p_CveDep=00641&p_CveUni=267&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Grupo de suministro: 41.1 Refacciones para Mantenimiento y Conservación. (Nacional)","D50101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-023-04","ocds-0ud2q6-00641267-023-04","108020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108020","D50101"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90034 y 43&p_CveDep=00641&p_CveUni=255&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-033-08-C90034 y 43","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Insumos de Conservacion","[{id=compranet3-1620530467436}]","641255","Insumos de Conservacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C90034 y 43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C90034 y 43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90034 y 43&p_CveDep=00641&p_CveUni=255&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Insumos de Conservacion","C90034 y 43","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-033-08","ocds-0ud2q6-00641255-033-08","373566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373566","C90034 y 43"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34/089/03-B&p_CveDep=00641&p_CveUni=255&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-010-03-LPN-34/089/03-B","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Adquisición de servicio de Mensajería","[{id=compranet3-1620530467436}]","641255","Adquisición de servicio de Mensajería","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","LPN-34/089/03-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-34/089/03-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34/089/03-B&p_CveDep=00641&p_CveUni=255&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisición de servicio de Mensajería","LPN-34/089/03-B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-010-03","ocds-0ud2q6-00641255-010-03","22052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22052","LPN-34/089/03-B"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34/089/03&p_CveDep=00641&p_CveUni=255&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-010-03-LPN-34/089/03","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Adquisición de servicio de Mensajería","[{id=compranet3-1620530467436}]","641255","Adquisición de servicio de Mensajería","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","LPN-34/089/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-34/089/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34/089/03&p_CveDep=00641&p_CveUni=255&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisición de servicio de Mensajería","LPN-34/089/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-010-03","ocds-0ud2q6-00641255-010-03","718561","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718561","LPN-34/089/03"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550009&p_CveDep=00641&p_CveUni=255&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-012-04-C550009","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES Y REFACCIONES PARA EQUIPO MÉDICO","[{id=compranet3-1620530467436}]","641255","ADQUISICIÓN DE CONSUMIBLES Y REFACCIONES PARA EQUIPO MÉDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C550009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550009&p_CveDep=00641&p_CveUni=255&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE CONSUMIBLES Y REFACCIONES PARA EQUIPO MÉDICO","C550009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-012-04","ocds-0ud2q6-00641255-012-04","182874.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182874.75","C550009"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80039 C80040&p_CveDep=00641&p_CveUni=255&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-034-07-C80039 C80040","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","INSUMOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641255","INSUMOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C80039 C80040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80039 C80040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80039 C80040&p_CveDep=00641&p_CveUni=255&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","INSUMOS DE CONSERVACION","C80039 C80040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-034-07","ocds-0ud2q6-00641255-034-07","537138","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537138","C80039 C80040"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951005 Y C951008&p_CveDep=00641&p_CveUni=255&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-022-09-C951005 Y C951008","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Insumos de Conservacion","[{id=compranet3-1620530467436}]","641255","Insumos de Conservacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C951005 Y C951008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951005 Y C951008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951005 Y C951008&p_CveDep=00641&p_CveUni=255&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Insumos de Conservacion","C951005 Y C951008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-022-09","ocds-0ud2q6-00641255-022-09","1075025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1075025","C951005 Y C951008"
