"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdelegación Técnica en Querétaro","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=35-013M/03MF239-3414&p_CveDep=09120&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Querétaro","09120015-023-03-35-013M/03MF239-3414","[contract]","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Querétaro","unidad-compradora","Mantenimiento menor de la Autopista Mèxico - Querètaro, tramo Palmillas - Querètaro","[{id=compranet3-1620530467436}]","9120015","Mantenimiento menor de la Autopista Mèxico - Querètaro, tramo Palmillas - Querètaro","open","institution","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Querétaro","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","35-013M/03MF239-3414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-013M/03MF239-3414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=35-013M/03MF239-3414&p_CveDep=09120&p_CveUni=015&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Mantenimiento menor de la Autopista Mèxico - Querètaro, tramo Palmillas - Querètaro","35-013M/03MF239-3414","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120015-023-03","ocds-0ud2q6-09120015-023-03","5434986.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5434986.84","35-013M/03MF239-3414"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007753&p_CveDep=09120&p_CveUni=014&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-025-06-4500007753","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Mantenimiento Menor de la Carretera Federal de cuota Estaciýn Don - Nogales, sub-tramo Estacion Don - Cd. Obregýn del km. 68+900 al km. 222+720, Estado de Sonora","[{id=compranet3-1620530467436}]","9120014","Mantenimiento Menor de la Carretera Federal de cuota Estaciýn Don - Nogales, sub-tramo Estacion Don - Cd. Obregýn del km. 68+900 al km. 222+720, Estado de Sonora","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007753&p_CveDep=09120&p_CveUni=014&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Mantenimiento Menor de la Carretera Federal de cuota Estaciýn Don - Nogales, sub-tramo Estacion Don - Cd. Obregýn del km. 68+900 al km. 222+720, Estado de Sonora","4500007753","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-025-06","ocds-0ud2q6-09120014-025-06","4892625.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4892625.26","4500007753"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003981&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-005-05-4500003981","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA FEDERAL DE CUOTA ESTACIýN DON - NOGALES, SUB-TRAMO CD. OBREGON - LIBRAMIENTO GUAYMAS DEL KM. 0+000 AL KM. 107+700 Y DEL KM 0+000 AL KM 21+950, ESTADO DE SONORA","[{id=compranet3-1620530467436}]","9120014","MANTENIMIENTO MENOR DE LA AUTOPISTA FEDERAL DE CUOTA ESTACIýN DON - NOGALES, SUB-TRAMO CD. OBREGON - LIBRAMIENTO GUAYMAS DEL KM. 0+000 AL KM. 107+700 Y DEL KM 0+000 AL KM 21+950, ESTADO DE SONORA","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003981&p_CveDep=09120&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO MENOR DE LA AUTOPISTA FEDERAL DE CUOTA ESTACIýN DON - NOGALES, SUB-TRAMO CD. OBREGON - LIBRAMIENTO GUAYMAS DEL KM. 0+000 AL KM. 107+700 Y DEL KM 0+000 AL KM 21+950, ESTADO DE SONORA","4500003981","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-005-05","ocds-0ud2q6-09120014-005-05","4358376.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4358376.65","4500003981"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007754&p_CveDep=09120&p_CveUni=014&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-027-06-4500007754","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Mantenimiento Menor de la Carretera Federal de cuota Estaciýn Don - Nogales, sub-tramo Cd. Obregýn - Libramiento Guaymas del km. 0+000 al km. 107+700 y del km 0+000 al km 21+950, Estado de Sonora.","[{id=compranet3-1620530467436}]","9120014","Mantenimiento Menor de la Carretera Federal de cuota Estaciýn Don - Nogales, sub-tramo Cd. Obregýn - Libramiento Guaymas del km. 0+000 al km. 107+700 y del km 0+000 al km 21+950, Estado de Sonora.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007754-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007754&p_CveDep=09120&p_CveUni=014&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Mantenimiento Menor de la Carretera Federal de cuota Estaciýn Don - Nogales, sub-tramo Cd. Obregýn - Libramiento Guaymas del km. 0+000 al km. 107+700 y del km 0+000 al km 21+950, Estado de Sonora.","4500007754","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-027-06","ocds-0ud2q6-09120014-027-06","3879066.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3879066.45","4500007754"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011713&p_CveDep=09120&p_CveUni=014&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-024-08-4500011713","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Mantenimiento menor de la Autopista Estaciýn Don - Nogales, subtramo Hermosillo - Magdalena, del km 9+500 al km 196+000, Estado de Sonora.","[{id=compranet3-1620530467436}]","9120014","Mantenimiento menor de la Autopista Estaciýn Don - Nogales, subtramo Hermosillo - Magdalena, del km 9+500 al km 196+000, Estado de Sonora.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011713&p_CveDep=09120&p_CveUni=014&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Mantenimiento menor de la Autopista Estaciýn Don - Nogales, subtramo Hermosillo - Magdalena, del km 9+500 al km 196+000, Estado de Sonora.","4500011713","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-024-08","ocds-0ud2q6-09120014-024-08","3697271.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3697271.54","4500011713"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005761&p_CveDep=09120&p_CveUni=014&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-036-05-4500005761","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Mantenimiento menor de la Carretera Federal de cuota Estaciýn Dlon - Nogales, sub-tramo Cd. Obregýn - Libramiento Guaymas del km. 0+000 al km. 107+700 y del km. 0+000 al km. 21+950, Estado de Sonora","[{id=compranet3-1620530467436}]","9120014","Mantenimiento menor de la Carretera Federal de cuota Estaciýn Dlon - Nogales, sub-tramo Cd. Obregýn - Libramiento Guaymas del km. 0+000 al km. 107+700 y del km. 0+000 al km. 21+950, Estado de Sonora","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005761&p_CveDep=09120&p_CveUni=014&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Mantenimiento menor de la Carretera Federal de cuota Estaciýn Dlon - Nogales, sub-tramo Cd. Obregýn - Libramiento Guaymas del km. 0+000 al km. 107+700 y del km. 0+000 al km. 21+950, Estado de Sonora","4500005761","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-036-05","ocds-0ud2q6-09120014-036-05","3648402.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3648402.51","4500005761"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0007&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-007-07-4500009261","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","9120014","Conservaciýn o mantenimiento de carretera","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0007&AnoInv=2007&TipInv=D}]","Reposicion del puente ubicado en el km 107+500, tramo Cd. Obregon - Guaymas, Carretera Federal Estacion Don-Nogales, Estado de Sonora","4500009261","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-007-07","ocds-0ud2q6-09120014-007-07","3562544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3562544","4500009261"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007801&p_CveDep=09120&p_CveUni=014&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-029-06-4500007801","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Mantenimiento menor de la Carretera Federal de cuota Estaciýn Don - Nogales, Sub-tramo Hermosillo - Magdalena del km. 0+000 al km. 196+000, Estado de Sonora.","[{id=compranet3-1620530467436}]","9120014","Mantenimiento menor de la Carretera Federal de cuota Estaciýn Don - Nogales, Sub-tramo Hermosillo - Magdalena del km. 0+000 al km. 196+000, Estado de Sonora.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007801&p_CveDep=09120&p_CveUni=014&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Mantenimiento menor de la Carretera Federal de cuota Estaciýn Don - Nogales, Sub-tramo Hermosillo - Magdalena del km. 0+000 al km. 196+000, Estado de Sonora.","4500007801","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-029-06","ocds-0ud2q6-09120014-029-06","3520308.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3520308.43","4500007801"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500001755&p_CveDep=09120&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-001-04-4500001755","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","mantenimiento menor de la autopista federal de cuota estacion don - nogales subtramo hermosillo - magdalena del km. 0+000 al km. 196+000, estado de sonora.","[{id=compranet3-1620530467436}]","9120014","mantenimiento menor de la autopista federal de cuota estacion don - nogales subtramo hermosillo - magdalena del km. 0+000 al km. 196+000, estado de sonora.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001755-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500001755&p_CveDep=09120&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","mantenimiento menor de la autopista federal de cuota estacion don - nogales subtramo hermosillo - magdalena del km. 0+000 al km. 196+000, estado de sonora.","4500001755","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-001-04","ocds-0ud2q6-09120014-001-04","3484552.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3484552.17","4500001755"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004296&p_CveDep=09120&p_CveUni=016&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-009-05-4500004296","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor del Camino Directo La Pera-Cuautla","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor del Camino Directo La Pera-Cuautla","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004296&p_CveDep=09120&p_CveUni=016&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Mantenimiento Menor del Camino Directo La Pera-Cuautla","4500004296","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-009-05","ocds-0ud2q6-09120016-009-05","3421504.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3421504.01","4500004296"
