"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137923&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-72-9137923","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137923&pr=2012}]","Guanajuato","9137923","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9137927","ocds-0ud2q6-GTO-72","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9137923"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137924&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-72-9137924","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137924&pr=2012}]","Guanajuato","9137924","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9137927","ocds-0ud2q6-GTO-72","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9137924"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137925&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-72-9137925","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137925&pr=2012}]","Guanajuato","9137925","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9137927","ocds-0ud2q6-GTO-72","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9137925"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137926&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-72-9137926","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137926&pr=2012}]","Guanajuato","9137926","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9137927","ocds-0ud2q6-GTO-72","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9137926"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137927&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-72-9137927","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137927&pr=2012}]","Guanajuato","9137927","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9137927","ocds-0ud2q6-GTO-72","[Emergentes]","1218","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1218","9137927"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-08T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138043&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","116","MXN","Delegación Guanajuato","GTO-76-9138043","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138043&pr=2012}]","Guanajuato","9138043","Instituto Mexicano del Seguro Social","2012-02-08T00:00:00.000Z","9138045","ocds-0ud2q6-GTO-76","[Emergentes]","1624","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1624","9138043"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-08T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138045&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","116","MXN","Delegación Guanajuato","GTO-76-9138045","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138045&pr=2012}]","Guanajuato","9138045","Instituto Mexicano del Seguro Social","2012-02-08T00:00:00.000Z","9138045","ocds-0ud2q6-GTO-76","[Emergentes]","116","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116","9138045"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-17T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138071&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","835.2","MXN","Delegación Guanajuato","GTO-77-9138071","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138071&pr=2012}]","Guanajuato","9138071","Instituto Mexicano del Seguro Social","2012-02-17T00:00:00.000Z","9138072","ocds-0ud2q6-GTO-77","[Emergentes]","2784","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2784","9138071"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-17T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138072&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","835.2","MXN","Delegación Guanajuato","GTO-77-9138072","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138072&pr=2012}]","Guanajuato","9138072","Instituto Mexicano del Seguro Social","2012-02-17T00:00:00.000Z","9138072","ocds-0ud2q6-GTO-77","[Emergentes]","835.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","835.2","9138072"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138111&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1206.4","MXN","Delegación Guanajuato","GTO-79-9138111","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138111&pr=2012}]","Guanajuato","9138111","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138116","ocds-0ud2q6-GTO-79","[Emergentes]","2320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2320","9138111"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138115&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1206.4","MXN","Delegación Guanajuato","GTO-79-9138115","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138115&pr=2012}]","Guanajuato","9138115","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138116","ocds-0ud2q6-GTO-79","[Emergentes]","928","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","928","9138115"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138094&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1252.8","MXN","Delegación Guanajuato","GTO-78-9138094","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138094&pr=2012}]","Guanajuato","9138094","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9138094","ocds-0ud2q6-GTO-78","[Emergentes]","1252.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1252.8","9138094"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138135&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","348","MXN","Delegación Guanajuato","GTO-80-9138135","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138135","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138135, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138135&pr=2012}]","Guanajuato","9138135","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138140","ocds-0ud2q6-GTO-80","[Emergentes]","162.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162.4","9138135"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138136&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","348","MXN","Delegación Guanajuato","GTO-80-9138136","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138136","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138136, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138136&pr=2012}]","Guanajuato","9138136","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138140","ocds-0ud2q6-GTO-80","[Emergentes]","88.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88.16","9138136"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138138&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","348","MXN","Delegación Guanajuato","GTO-80-9138138","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138138&pr=2012}]","Guanajuato","9138138","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138140","ocds-0ud2q6-GTO-80","[Emergentes]","232","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232","9138138"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138139&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","348","MXN","Delegación Guanajuato","GTO-80-9138139","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138139","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138139, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138139&pr=2012}]","Guanajuato","9138139","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138140","ocds-0ud2q6-GTO-80","[Emergentes]","232","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232","9138139"
