"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-04T13:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[CECOHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794991]","[{identifier={legalName=CECOHESA SA DE CV, scheme=RUPC, id=18343, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECOHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cecohesa-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E39-2016-1144578","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[cecohesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-06T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE HERRAJES","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE HERRAJES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794991}]","AD-XAL-039/16 ADQUISICION DE HERRAJES","1144578","true","Electrónica","Comisión Federal de Electricidad","2016-07-18T00:00:00.000Z","993518","ocds-0ud2q6-AA-018TOQ886-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","158557.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECOHESA SA DE CV, id=cecohesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158557.01","1144578",
"2019-11-08T17:40:02.000Z","2012-08-04T15:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[ENLACES CONSTRUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148684]","[{address={countryName=México}, roles=supplier, name=ENLACES CONSTRUCTIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=enlaces-constructivos-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N46-2012-176120","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[enlaces-constructivos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-08-21T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MANTTO. REPETIDOR LAS LAJAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MANTTO. REPETIDOR LAS LAJAS","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","176120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148684}]","L3P-XAL-060/12 700124790","176120","true","Mixta","Comisión Federal de Electricidad","2012-11-03T00:00:00.000Z","237916","ocds-0ud2q6-IO-018TOQ886-N46-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","152870.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENLACES CONSTRUCTIVOS, S.A. DE C.V., id=enlaces-constructivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","152870.49","176120",
"2019-01-24T01:17:00.000Z","2016-02-11T19:33:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-21T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","active","complete","[GRUPO URIHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800702]","[{address={countryName=México}, roles=supplier, name=GRUPO URIHER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-uriher-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E46-2016-1144643","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[grupo-uriher-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-22T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","IMPERMEABILIZACION OFNAS. TZ, OFNAS. NUEVO LEON Y S.E. JAL.","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","IMPERMEABILIZACION OFNAS. TZ, OFNAS. NUEVO LEON Y S.E. JAL.","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144643","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800702}]","L3P-XAL-046/16 IMPERMEABILIZACION OFNAS. TZ, OFNAS. NUEVO LEON Y S.E. JAL.","1144643","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","999116","ocds-0ud2q6-IO-018TOQ886-E46-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","150170.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO URIHER SA DE CV, id=grupo-uriher-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","150170.3","1144643",
"2019-01-24T01:17:00.000Z","2016-01-25T16:33:00.000Z","2016-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","active","complete","[BERNARDO HERNANDEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788066]","[{address={countryName=México}, roles=supplier, name=BERNARDO HERNANDEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=bernardo-hernandez-aguilar}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E23-2016-1144732","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[bernardo-hernandez-aguilar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-11T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUM. E INST. DE DUCTERIA P/F.O. EN S.E. JAL BAHIAS 93550 Y 93470","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUM. E INST. DE DUCTERIA P/F.O. EN S.E. JAL BAHIAS 93550 Y 93470","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144732","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788066}]","L3P-XAL-024/16 SUM. E INST. DE DUCTERIA P/F.O. EN S.E. JAL BAHIAS 93550 Y 93470","1144732","true","Electrónica","Comisión Federal de Electricidad","2016-04-13T00:00:00.000Z","987129","ocds-0ud2q6-IO-018TOQ886-E23-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","147014.247","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERNARDO HERNANDEZ AGUILAR, id=bernardo-hernandez-aguilar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","147014.247","1144732",
"2019-01-24T01:18:06.000Z","2013-03-05T18:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[DISTRIBUIDORA DE LLANTAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229388]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE LLANTAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-llantas-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N9-2013-311628","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[distribuidora-de-llantas-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-03-19T14:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","LLANTAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","311628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229388}]","AD-XAL-010/13 LLANTAS DIFERENTES MEDIDAS","311628","true","Electrónica","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","354911","ocds-0ud2q6-AA-018TOQ886-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE LLANTAS DEL GOLFO SA DE CV, id=distribuidora-de-llantas-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146220","311628",
"2019-01-24T01:17:46.000Z","2014-07-11T13:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423259]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N41-2014-562435","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-07-15T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","LLANTAS 405/70 R-20 UNIMOG","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","LLANTAS 405/70 R-20 UNIMOG","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","562435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423259}]","AD-XAL-042/14 LLANTAS PARA UNIMOG","562435","true","Electrónica","Comisión Federal de Electricidad","2014-09-04T00:00:00.000Z","633096","ocds-0ud2q6-AA-018TOQ886-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142000","562435","2014-07-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-04T13:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794991]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E39-2016-1144569","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-06T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE HERRAJES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ADQUISICION DE HERRAJES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794991}]","AD-XAL-039/16 ADQUISICION DE HERRAJES","1144569","true","Electrónica","Comisión Federal de Electricidad","2016-07-18T00:00:00.000Z","993518","ocds-0ud2q6-AA-018TOQ886-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","139938","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139938","1144569",
"2019-01-24T01:17:00.000Z","2016-02-16T20:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803504]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E49-2016-1144327","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[telecontroles-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-22T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQ. DE TABLEROS DE SERVICIOS PROPIOS PROYECTO MZT Y S.E. ELC","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQ. DE TABLEROS DE SERVICIOS PROPIOS PROYECTO MZT Y S.E. ELC","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803504}]","AD-XAL-049/16 ADQ. DE TABLEROS DE SERVICIOS PROPIOS PROYECTO MZT Y S.E. ELC","1144327","true","Electrónica","Comisión Federal de Electricidad","2016-07-02T00:00:00.000Z","1001511","ocds-0ud2q6-AA-018TOQ886-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","138000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138000","1144327",
"2019-01-24T01:17:24.000Z","2014-11-12T13:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482289]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N58-2014-655582","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-11-25T14:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ROPA DE TRABAJO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","655582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482289}]","AD-XAL-058/14 ROPA DE TRABAJO","655582","true","Electrónica","Comisión Federal de Electricidad","2015-03-01T00:00:00.000Z","714456","ocds-0ud2q6-AA-018TOQ886-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135702.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135702.5","655582",
"2019-01-24T01:17:24.000Z","2015-09-29T11:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696245]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N43-2015-900345","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-10-05T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SISTEMA DE FUERZA DE 48 VCD +B, B","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","SISTEMA DE FUERZA DE 48 VCD +B, B","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","900345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696245}]","AD-XAL-044/15 SISTEMA DE FUERZA DE 48 VCD + B, B","900345","true","Electrónica","Comisión Federal de Electricidad","2015-12-13T00:00:00.000Z","911979","ocds-0ud2q6-AA-018TOQ886-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135500","900345",
"2019-01-24T01:17:46.000Z","2014-10-06T13:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[GARCIA Y BORJA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461888]","[{identifier={legalName=GARCIA Y BORJA INTERNACIONAL SA DE CV, scheme=RUPC, id=12014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARCIA Y BORJA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-y-borja-internacional-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N56-2014-619789","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[garcia-y-borja-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-10-08T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","EQUIPO PARA TENDIDO DE CABLE","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","EQUIPO PARA TENDIDO DE CABLE","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","619789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461888}]","AD-XAL-056/14, EQUIPO P/TENDIDO DE CABLE CON FIBRAS OPTICAS OPGW","619789","true","Electrónica","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","686178","ocds-0ud2q6-AA-018TOQ886-N56-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127236.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA Y BORJA INTERNACIONAL SA DE CV, id=garcia-y-borja-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127236.74","619789",
