"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. JOEL GONZÁLEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/14]","[{roles=supplier, name=C. JOEL GONZÁLEZ HERNÁNDEZ, details={type=person}, id=c-joel-gonzalez-hernandez}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-002/14-CI-ZAC-CS-002/14","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-joel-gonzalez-hernandez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSIÓN DIURNA Y NOCTURNA PARA VEHÍCULOS OFICIALES DEL CENTRO INAH ZACATECAS ART 42","[{id=pot-1620519810584}]","SERVICIO DE PENSIÓN DIURNA Y NOCTURNA PARA VEHÍCULOS OFICIALES DEL CENTRO INAH ZACATECAS ART 42","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/14}]","SERVICIO DE PENSIÓN DIURNA Y NOCTURNA PARA VEHÍCULOS OFICIALES DEL CENTRO INAH ZACATECAS ART 42","CI-ZAC-CS-002/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CI-ZAC-CS-002/14","ocds-0ud2q6-CI-ZAC-CS-002/14","56898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOEL GONZÁLEZ HERNÁNDEZ, id=c-joel-gonzalez-hernandez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56898","CI-ZAC-CS-002/14"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. AIDAELENA BORREGO IBARG ENGOYTIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/15]","[{roles=supplier, name=C. AIDAELENA BORREGO IBARG ENGOYTIA, details={type=person}, id=c-aidaelena-borrego-ibarg-engoytia}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-002/15-CI-ZAC-CS-002/15","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-aidaelena-borrego-ibarg-engoytia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSIÓN DIURNA Y NOCTURNA PARA LOS VEHÍCULOS OFICIALES DEL CENTRO INAH ZACATECAS CONFUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE PENSIÓN DIURNA Y NOCTURNA PARA LOS VEHÍCULOS OFICIALES DEL CENTRO INAH ZACATECAS CONFUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/15}]","SERVICIO DE PENSIÓN DIURNA Y NOCTURNA PARA LOS VEHÍCULOS OFICIALES DEL CENTRO INAH ZACATECAS CONFUNDAMENTO LEGAL ART-42 DE LA LAASSP","CI-ZAC-CS-002/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CI-ZAC-CS-002/15","ocds-0ud2q6-CI-ZAC-CS-002/15","81066.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. AIDAELENA BORREGO IBARG ENGOYTIA, id=c-aidaelena-borrego-ibarg-engoytia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81066.57","CI-ZAC-CS-002/15"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. AIDAELENA BORREGO IBARG ENGOYTIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/16]","[{roles=supplier, name=C. AIDAELENA BORREGO IBARG ENGOYTIA, details={type=person}, id=c-aidaelena-borrego-ibarg-engoytia}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-002/16-CI-ZAC-CS-002/16","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-aidaelena-borrego-ibarg-engoytia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSIÓN DIURNA Y NOCTURNA PARA VEHUCULOS OFICIALES DEL CENTRO INAH ZACATECAS ART-26 F-III 40 Y 42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE PENSIÓN DIURNA Y NOCTURNA PARA VEHUCULOS OFICIALES DEL CENTRO INAH ZACATECAS ART-26 F-III 40 Y 42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-002/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-002/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/16}]","SERVICIO DE PENSIÓN DIURNA Y NOCTURNA PARA VEHUCULOS OFICIALES DEL CENTRO INAH ZACATECAS ART-26 F-III 40 Y 42 DE LA LAASSP","CI-ZAC-CS-002/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CI-ZAC-CS-002/16","ocds-0ud2q6-CI-ZAC-CS-002/16","80064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. AIDAELENA BORREGO IBARG ENGOYTIA, id=c-aidaelena-borrego-ibarg-engoytia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80064","CI-ZAC-CS-002/16"
"2021-05-09T00:24:27.000Z","2016-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. AIDAELENA BORREGO IBARGUENGOYTIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/16MOD]","[{roles=supplier, name=C. AIDAELENA BORREGO IBARGUENGOYTIA, details={type=person}, id=c-aidaelena-borrego-ibarguengoytia}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-002/16MOD-CI-ZAC-CS-002/16MOD","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-aidaelena-borrego-ibarguengoytia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE PENSION DIURNA Y NOCTURNA PARA VEHICULOS OFICIALES DEL CENTRO INAH ZACATECAS ART-52 DE LA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE PENSION DIURNA Y NOCTURNA PARA VEHICULOS OFICIALES DEL CENTRO INAH ZACATECAS ART-52 DE LA","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-002/16MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-002/16MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/16MOD}]","PRESTACION DE SERVICIO DE PENSION DIURNA Y NOCTURNA PARA VEHICULOS OFICIALES DEL CENTRO INAH ZACATECAS ART-52 DE LA","CI-ZAC-CS-002/16MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-02-24T00:00:00.000Z","CI-ZAC-CS-002/16MOD","ocds-0ud2q6-CI-ZAC-CS-002/16MOD","16012.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. AIDAELENA BORREGO IBARGUENGOYTIA, id=c-aidaelena-borrego-ibarguengoytia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16012.52","CI-ZAC-CS-002/16MOD"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[ABASTECEDORA DE ACABADOS ALCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-003/14]","[{roles=supplier, name=ABASTECEDORA DE ACABADOS ALCE S.A. DE C.V., details={type=company}, id=abastecedora-de-acabados-alce-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-003/14-CI-ZAC-CS-003/14","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[abastecedora-de-acabados-alce-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA PRODUCCIÓN DE MAMPARAS Y MUROS MUSEOGRÁFICOS PARA LA EXPOSICIÓN BATALLA DE ZACATECAS VERSOS Y ACORDES DE LA REVOLUCIÓN MEXICANA ART 42","[{id=pot-1620519810584}]","SERVICIOS PARA LA PRODUCCIÓN DE MAMPARAS Y MUROS MUSEOGRÁFICOS PARA LA EXPOSICIÓN BATALLA DE ZACATECAS VERSOS Y ACORDES DE LA REVOLUCIÓN MEXICANA ART 42","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-003/14}]","SERVICIOS PARA LA PRODUCCIÓN DE MAMPARAS Y MUROS MUSEOGRÁFICOS PARA LA EXPOSICIÓN BATALLA DE ZACATECAS VERSOS Y ACORDES DE LA REVOLUCIÓN MEXICANA ART 42","CI-ZAC-CS-003/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-07-25T00:00:00.000Z","CI-ZAC-CS-003/14","ocds-0ud2q6-CI-ZAC-CS-003/14","299947","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE ACABADOS ALCE S.A. DE C.V., id=abastecedora-de-acabados-alce-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299947","CI-ZAC-CS-003/14"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[TEXERE EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-003/15, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1460050086.PDF]","[{roles=supplier, name=TEXERE EDITORES S.A. DE C.V., details={type=company}, id=texere-editores-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-003/15-CI-ZAC-CS-003/15","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[texere-editores-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EDICIÓN DE AGENDA ETNOGRAFÍA DEL ESTADO DE ZACATECAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE EDICIÓN DE AGENDA ETNOGRAFÍA DEL ESTADO DE ZACATECAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-003/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-ZAC-CS-003/15-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1460050086.PDF}]","SERVICIO DE EDICIÓN DE AGENDA ETNOGRAFÍA DEL ESTADO DE ZACATECAS CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","CI-ZAC-CS-003/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-22T00:00:00.000Z","CI-ZAC-CS-003/15","ocds-0ud2q6-CI-ZAC-CS-003/15","114796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXERE EDITORES S.A. DE C.V., id=texere-editores-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114796","CI-ZAC-CS-003/15"
"2021-05-09T00:24:27.000Z","2016-10-25T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. OSCAR FRAIRE RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-003/16]","[{roles=supplier, name=C. OSCAR FRAIRE RIOS, details={type=person}, id=c-oscar-fraire-rios}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-003/16-CI-ZAC-CS-003/16","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-oscar-fraire-rios]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADAPTACION DE LIBREROS PARA EL ACERVO FEDERICO MANUEL SESCOSSE LEJEUNE","[{id=pot-1620519810584}]","SERVICIO DE ADAPTACION DE LIBREROS PARA EL ACERVO FEDERICO MANUEL SESCOSSE LEJEUNE","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-003/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-003/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-003/16}]","SERVICIO DE ADAPTACION DE LIBREROS PARA EL ACERVO FEDERICO MANUEL SESCOSSE LEJEUNE","CI-ZAC-CS-003/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-11-24T00:00:00.000Z","CI-ZAC-CS-003/16","ocds-0ud2q6-CI-ZAC-CS-003/16","46608.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. OSCAR FRAIRE RIOS, id=c-oscar-fraire-rios}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46608.8","CI-ZAC-CS-003/16"
"2021-05-09T00:24:27.000Z","2014-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[CENTRO GRÁFICO DEL VALLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-004/14]","[{roles=supplier, name=CENTRO GRÁFICO DEL VALLE S.A. DE C.V., details={type=company}, id=centro-grafico-del-valle-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-004/14-CI-ZAC-CS-004/14","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[centro-grafico-del-valle-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA IMPRESIÓN DEL LIBRO EXPERIENCIAS ENTORNO AL PATRIMONIO CULTURAL ZACATECANO DENTRO DEL MARCO DEL 75 ANIVERSARIO DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA ART-42","[{id=pot-1620519810584}]","SERVICIOS PARA LA IMPRESIÓN DEL LIBRO EXPERIENCIAS ENTORNO AL PATRIMONIO CULTURAL ZACATECANO DENTRO DEL MARCO DEL 75 ANIVERSARIO DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA ART-42","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-004/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-004/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-004/14}]","SERVICIOS PARA LA IMPRESIÓN DEL LIBRO EXPERIENCIAS ENTORNO AL PATRIMONIO CULTURAL ZACATECANO DENTRO DEL MARCO DEL 75 ANIVERSARIO DEL INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA ART-42","CI-ZAC-CS-004/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-01T00:00:00.000Z","CI-ZAC-CS-004/14","ocds-0ud2q6-CI-ZAC-CS-004/14","50460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO GRÁFICO DEL VALLE S.A. DE C.V., id=centro-grafico-del-valle-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50460","CI-ZAC-CS-004/14"
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C.CARLOS RODRIGUEZ CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-004/16]","[{roles=supplier, name=C.CARLOS RODRIGUEZ CERVANTES, details={type=person}, id=ccarlos-rodriguez-cervantes}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-004/16-CI-ZAC-CS-004/16","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[ccarlos-rodriguez-cervantes]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DEL LIBRO EXPERIENCIAS EN TORNO AL PATRIMONIO CULTURAL ZACATECANO II ART-26 F-III 40 Y 42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DEL LIBRO EXPERIENCIAS EN TORNO AL PATRIMONIO CULTURAL ZACATECANO II ART-26 F-III 40 Y 42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-004/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-004/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-004/16}]","SERVICIO DE IMPRESION DEL LIBRO EXPERIENCIAS EN TORNO AL PATRIMONIO CULTURAL ZACATECANO II ART-26 F-III 40 Y 42 DE LA LAASSP","CI-ZAC-CS-004/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-15T00:00:00.000Z","CI-ZAC-CS-004/16","ocds-0ud2q6-CI-ZAC-CS-004/16","46500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.CARLOS RODRIGUEZ CERVANTES, id=ccarlos-rodriguez-cervantes}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46500","CI-ZAC-CS-004/16"
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[MULTICOLOR GRAN FORMATO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-005/16, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1485969761.PDF]","[{roles=supplier, name=MULTICOLOR GRAN FORMATO S.A. DE C.V., details={type=company}, id=multicolor-gran-formato-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-005/16-CI-ZAC-CS-005/16","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[multicolor-gran-formato-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE IMPRESION DE AGENDA CONMEMORATIVA AL CENTENARIO DEL MUSEO DE GUADALUPE ZACATECAS ART-26 F-III 40 Y 42 DE LA LAASSP","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE IMPRESION DE AGENDA CONMEMORATIVA AL CENTENARIO DEL MUSEO DE GUADALUPE ZACATECAS ART-26 F-III 40 Y 42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-005/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-005/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-005/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-ZAC-CS-005/16-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1485969761.PDF}]","PRESTACION DE SERVICIO DE IMPRESION DE AGENDA CONMEMORATIVA AL CENTENARIO DEL MUSEO DE GUADALUPE ZACATECAS ART-26 F-III 40 Y 42 DE LA LAASSP","CI-ZAC-CS-005/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CI-ZAC-CS-005/16","ocds-0ud2q6-CI-ZAC-CS-005/16","78880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTICOLOR GRAN FORMATO S.A. DE C.V., id=multicolor-gran-formato-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78880","CI-ZAC-CS-005/16"
