"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2012-11-15T12:27:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[SANTRE INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195019]","[{identifier={legalName=SANTRE INDUSTRIAL SA DE CV, scheme=RUPC, id=17300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANTRE INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=santre-industrial-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N10-2012-414866","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[santre-industrial-sa-de-cv]","goods","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2012-11-30T11:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","LA-926031950-N10-2012/001","[{id=compranet-1620524637144}]","926031950","false","Expirado","LA-926031950-N10-2012/001","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","414866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195019}]","Sonora","ADQUISICIÓN EQUIPAMIENTO TECNOLÓGICO","414866","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2014-02-17T00:00:00.000Z","305185","ocds-0ud2q6-LA-926031950-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","182542.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SANTRE INDUSTRIAL SA DE CV, id=santre-industrial-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182542.12","414866"
"2019-01-24T01:18:06.000Z","2012-11-15T12:27:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[RODOLFO SEGURA SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195019]","[{identifier={legalName=RODOLFO SEGURA SALAS, scheme=RUPC, id=94222, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODOLFO SEGURA SALAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rodolfo-segura-salas}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N10-2012-414865","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[rodolfo-segura-salas]","goods","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2012-11-30T11:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","LA-926031950-N10-2012/002/01","[{id=compranet-1620524637144}]","926031950","false","Expirado","LA-926031950-N10-2012/002/01","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","414865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195019}]","Sonora","ADQUISICIÓN EQUIPAMIENTO TECNOLÓGICO","414865","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2014-02-17T00:00:00.000Z","305185","ocds-0ud2q6-LA-926031950-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","106002.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=RODOLFO SEGURA SALAS, id=rodolfo-segura-salas}]","universidad-tecnologica-de-hermosillo-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106002.55","414865"
"2019-01-24T01:18:06.000Z","2012-11-15T12:27:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195019]","[{identifier={legalName=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, scheme=RUPC, id=23797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-&-ti-soluciones-accesorios-y-tecnologia}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N10-2012-414867","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[access-&-ti-soluciones-accesorios-y-tecnologia]","goods","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2012-11-30T11:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","LA-926031950-N10-2012/004/01","[{id=compranet-1620524637144}]","926031950","false","Expirado","LA-926031950-N10-2012/004/01","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","414867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195019}]","Sonora","ADQUISICIÓN EQUIPAMIENTO TECNOLÓGICO","414867","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2014-02-17T00:00:00.000Z","305185","ocds-0ud2q6-LA-926031950-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1647503.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, id=access-&-ti-soluciones-accesorios-y-tecnologia}]","universidad-tecnologica-de-hermosillo-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1647503.02","414867"
"2019-11-08T17:40:02.000Z","2012-02-14T09:36:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[EMPORIUM EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85194]","[{address={countryName=México}, roles=supplier, name=EMPORIUM EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=emporium-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N2-2012-931550","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[emporium-en-seguridad-privada-sa-de-cv]","services","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2012-02-28T12:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE VIGILANCIA 2012","[{id=compranet-1620524637144}]","926031950","false","Expirado","SERVICIO DE VIGILANCIA 2012","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","931550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85194}]","Sonora","SERVICIO DE SEGURIDAD Y VIGILANCIA","931550","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2013-01-01T00:00:00.000Z","140854","ocds-0ud2q6-LA-926031950-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","770400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EMPORIUM EN SEGURIDAD PRIVADA SA DE CV, id=emporium-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","770400","931550"
"2019-01-24T01:18:06.000Z","2013-01-23T19:58:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[EMC CUALITY S DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215513]","[{address={countryName=México}, roles=supplier, name=EMC CUALITY S DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=emc-cuality-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N4-2013-931491","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[emc-cuality-s-de-rl-de-cv]","services","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2013-02-07T12:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE VIGILANCIA 2013","[{id=compranet-1620524637144}]","926031950","false","Expirado","SERVICIO DE VIGILANCIA 2013","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","931491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215513}]","Sonora","SERVICIO DE SEGURIDAD","931491","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2014-01-01T00:00:00.000Z","334416","ocds-0ud2q6-LA-926031950-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","852200.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EMC CUALITY S DE R. L. DE C.V., id=emc-cuality-s-de-rl-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","852200.65","931491"
"2019-01-24T01:18:06.000Z","2012-07-31T13:37:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142128]","[{identifier={legalName=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, scheme=RUPC, id=23797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-&-ti-soluciones-accesorios-y-tecnologia}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N9-2012-414861","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[access-&-ti-soluciones-accesorios-y-tecnologia]","goods","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2012-08-09T11:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","LA-926031950-N9-2012/001/01","[{id=compranet-1620524637144}]","926031950","false","Expirado","LA-926031950-N9-2012/001/01","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","414861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142128}]","Sonora","ADQUISICION DE EQUIPAMIENTO TECNOLOGICO","414861","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2014-02-17T00:00:00.000Z","227906","ocds-0ud2q6-LA-926031950-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2096382.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, id=access-&-ti-soluciones-accesorios-y-tecnologia}]","universidad-tecnologica-de-hermosillo-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2096382.46","414861"
"2019-01-24T01:17:00.000Z","2016-06-02T10:10:00.000Z","2016-06-27T00:00:00.000Z","Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[INTEGRACION COMPUTACIONAL CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877964]","[{identifier={legalName=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, scheme=RUPC, id=17507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-computacional-cajeme-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-E11-2016-1158316","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[integracion-computacional-cajeme-sa-de-cv]","goods","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2016-06-21T11:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","ADQUISICION DE ACCESORIOS Y EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","926031950","false","Expirado","ADQUISICION DE ACCESORIOS Y EQUIPO DE COMPUTO","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","1158316","MX-CPA","MXN","[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877964}]","Sonora","ADQUISICION DE ACCESORIOS Y EQUIPO DE COMPUTO","1158316","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2016-08-06T00:00:00.000Z","1075509","ocds-0ud2q6-LA-926031950-E11-2016","false","[{}]","01. Licitación Pública LAASSP","789157.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INTEGRACION COMPUTACIONAL CAJEME SA DE CV, id=integracion-computacional-cajeme-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","789157.5","1158316"
"2019-01-24T01:17:00.000Z","2016-06-02T10:10:00.000Z","2016-06-27T00:00:00.000Z","Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[SINAPSIS SERVICIOS INTEGRALES EN COMPUTACION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877964]","[{identifier={legalName=SINAPSIS SERVICIOS INTEGRALES EN COMPUTACION S DE RL DE CV, scheme=RUPC, id=6723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINAPSIS SERVICIOS INTEGRALES EN COMPUTACION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sinapsis-servicios-integrales-en-computacion-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-E11-2016-1158273","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[sinapsis-servicios-integrales-en-computacion-s-de-rl-de-cv]","goods","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2016-06-21T11:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","ADQUISICION DE ACCESORIOS Y EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","926031950","false","Expirado","ADQUISICION DE ACCESORIOS Y EQUIPO DE COMPUTO","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","1158273","MX-CPA","MXN","[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877964}]","Sonora","ADQUISICION DE ACCESORIOS Y EQUIPO DE COMPUTO","1158273","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2016-08-06T00:00:00.000Z","1075509","ocds-0ud2q6-LA-926031950-E11-2016","false","[{}]","01. Licitación Pública LAASSP","151780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SINAPSIS SERVICIOS INTEGRALES EN COMPUTACION S DE RL DE CV, id=sinapsis-servicios-integrales-en-computacion-s-de-rl-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151780","1158273"
"2019-01-24T01:17:46.000Z","2014-03-05T13:05:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[EMC CUALITY S DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371504]","[{address={countryName=México}, roles=supplier, name=EMC CUALITY S DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=emc-cuality-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N2-2014-931417","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[emc-cuality-s-de-rl-de-cv]","services","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2014-03-27T12:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE VIGILANCIA 2014","[{id=compranet-1620524637144}]","926031950","false","Expirado","SERVICIO DE VIGILANCIA 2014","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","931417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371504}]","Sonora","SERVICIO DE VIGILANCIA 2014","931417","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2015-01-01T00:00:00.000Z","559258","ocds-0ud2q6-LA-926031950-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","722520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EMC CUALITY S DE R. L. DE C.V., id=emc-cuality-s-de-rl-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","722520","931417"
"2019-01-24T01:18:06.000Z","2013-01-23T19:35:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[TEKNOLOGIAS SANITARIAS CENTURI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215492]","[{address={countryName=México}, roles=supplier, name=TEKNOLOGIAS SANITARIAS CENTURI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=teknologias-sanitarias-centuri-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N3-2013-414796","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[teknologias-sanitarias-centuri-sa-de-cv]","services","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2013-02-07T10:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","LA-926031950-N3-2013","[{id=compranet-1620524637144}]","926031950","false","Expirado","LA-926031950-N3-2013","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","414796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215492}]","Sonora","SERVICIO DE LIMPIEZA","414796","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2014-02-17T00:00:00.000Z","334392","ocds-0ud2q6-LA-926031950-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1484175","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TEKNOLOGIAS SANITARIAS CENTURI SA DE CV, id=teknologias-sanitarias-centuri-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1484175","414796"
