"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679323&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","142669.59","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150393-10679323","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10679323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679323&pr=2011}]","Durango","10679323","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679323","ocds-0ud2q6-DGO-S150393","[Servicios Generales]","142669.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142669.59","10679323"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615825&pr=2010]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","52152.37","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S051733-10615825","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615825&pr=2010}]","Durango","10615825","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615825","ocds-0ud2q6-DGO-S051733","[Servicios Generales]","52152.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52152.37","10615825"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615840&pr=2010]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","52152.39","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S051755-10615840","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615840","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615840, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615840&pr=2010}]","Durango","10615840","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615840","ocds-0ud2q6-DGO-S051755","[Servicios Generales]","52152.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52152.39","10615840"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714304&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","5218953.94","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150051-10714304","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10714304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714304&pr=2011}]","Durango","10714304","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10714304","ocds-0ud2q6-DGO-S150051","[Servicios Generales]","5218953.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5218953.94","10714304"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710573&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","465986.53","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150052-10710573","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10710573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710573&pr=2011}]","Durango","10710573","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10710573","ocds-0ud2q6-DGO-S150052","[Servicios Generales]","465986.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","465986.53","10710573"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-10T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738699&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","41420.07","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150133-10738699","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10738699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738699&pr=2011}]","Durango","10738699","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738699","ocds-0ud2q6-DGO-S150133","[Servicios Generales]","41420.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41420.07","10738699"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-11T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717860&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","141518.57","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150134-10717860","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10717860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717860&pr=2011}]","Durango","10717860","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10717860","ocds-0ud2q6-DGO-S150134","[Servicios Generales]","141518.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141518.57","10717860"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-14T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717865&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","272682.15","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150140-10717865","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10717865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717865&pr=2011}]","Durango","10717865","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10717865","ocds-0ud2q6-DGO-S150140","[Servicios Generales]","272682.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","272682.15","10717865"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717870&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","69033.46","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150145-10717870","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10717870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717870&pr=2011}]","Durango","10717870","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10717870","ocds-0ud2q6-DGO-S150145","[Servicios Generales]","69033.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69033.46","10717870"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717872&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","55226.76","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150147-10717872","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10717872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717872&pr=2011}]","Durango","10717872","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10717872","ocds-0ud2q6-DGO-S150147","[Servicios Generales]","55226.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55226.76","10717872"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-11T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701464&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","1506658.32","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-AD04511-S150355-10701464","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10701464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701464&pr=2011}]","Durango","10701464","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701464","ocds-0ud2q6-DGO-AD04511-S150355","[Servicios Generales]","1506658.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1506658.32","10701464"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-11T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701465&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","124262.3","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-AD04511-S150356-10701465","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10701465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701465&pr=2011}]","Durango","10701465","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701465","ocds-0ud2q6-DGO-AD04511-S150356","[Servicios Generales]","124262.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","124262.3","10701465"
