"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[Caminos y Puentes Federales de Ingresos y Servicios Conexos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014951]","[{roles=supplier, name=Caminos y Puentes Federales de Ingresos y Servicios Conexos, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500014951-4500014951","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de pintura liquida para señalamiento horizontal","[{id=pot-1620519810584}]","Adquisición de pintura liquida para señalamiento horizontal","direct","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014951}]","Adquisición de pintura liquida para señalamiento horizontal","4500014951","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-06T00:00:00.000Z","4500014951","ocds-0ud2q6-4500014951","1792987.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Caminos y Puentes Federales de Ingresos y Servicios Conexos, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1792987.84","4500014951"
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014541]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014541-4500014541","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EMULSION ASFALTICA","[{id=pot-1620519810584}]","ADQUISICION DE EMULSION ASFALTICA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014541}]","ADQUISICION DE EMULSION ASFALTICA","4500014541","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014541","ocds-0ud2q6-4500014541","582230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582230","4500014541"
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012780]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012780-4500012780","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PINTURA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PINTURA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012780}]","ADQUISICIÓN DE PINTURA","4500012780","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012780","ocds-0ud2q6-4500012780","8655425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8655425","4500012780"
"2021-05-09T00:24:27.000Z","2006-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6RCBA32V06]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","CENTRO SCT NAYARIT","6RCBA32V06-6RCBA32V06","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA DE TRAFICO.","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA DE TRAFICO.","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6RCBA32V06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6RCBA32V06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6RCBA32V06}]","ADQUISICION DE PINTURA DE TRAFICO.","6RCBA32V06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-31T00:00:00.000Z","6RCBA32V06","ocds-0ud2q6-6RCBA32V06","129986.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129986.69","6RCBA32V06"
"2021-05-09T00:24:27.000Z","2006-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-24T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6RCBA33V06]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","CENTRO SCT NAYARIT","6RCBA33V06-6RCBA33V06","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA DE TRAFICO.","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA DE TRAFICO.","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6RCBA33V06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6RCBA33V06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6RCBA33V06}]","ADQUISICION DE PINTURA DE TRAFICO.","6RCBA33V06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-27T00:00:00.000Z","6RCBA33V06","ocds-0ud2q6-6RCBA33V06","360896.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360896.4","6RCBA33V06"
"2021-05-09T00:24:27.000Z","2006-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-31T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626AD00520060280]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","CENTRO SCT COLIMA","626AD00520060280-626AD00520060280","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE PINTURA PARA MARCAS SOBRE PAVIMENTO","[{id=pot-1620519810584}]","ADQ. DE PINTURA PARA MARCAS SOBRE PAVIMENTO","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","626AD00520060280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-626AD00520060280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=626AD00520060280}]","ADQ. DE PINTURA PARA MARCAS SOBRE PAVIMENTO","626AD00520060280","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","626AD00520060280","ocds-0ud2q6-626AD00520060280","361445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361445","626AD00520060280"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470172006]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","CENTRO SCT TABASCO","6470172006-6470172006","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA PARA TRAFICO AMARILLA Y BLANCO","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA PARA TRAFICO AMARILLA Y BLANCO","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470172006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470172006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470172006}]","ADQUISICION DE PINTURA PARA TRAFICO AMARILLA Y BLANCO","6470172006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6470172006","ocds-0ud2q6-6470172006","612323.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","612323.25","6470172006"
"2021-05-09T00:24:27.000Z","2014-07-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-07-23T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021830, http://www.ifai.gob.mx]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","GERENCIA DE TRAMO OAXACA","4500021830-4500021830","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EMULSION ASFALTICAPARA LA SUBGERENCIA TECNICA DE LA GERENCIA DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA","[{id=pot-1620519810584}]","ADQUISICION DE EMULSION ASFALTICAPARA LA SUBGERENCIA TECNICA DE LA GERENCIA DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA",,"institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021830}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-4500021830-2, url=http://www.ifai.gob.mx}]","ADQUISICION DE EMULSION ASFALTICAPARA LA SUBGERENCIA TECNICA DE LA GERENCIA DEL TRAMO CUACNOPALAN-TEHUACAN-OAXACA","4500021830","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-08-22T00:00:00.000Z","4500021830","ocds-0ud2q6-4500021830","485940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485940","4500021830"
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022035]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500022035-4500022035","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EMULSION ASFALTICA.","[{id=pot-1620519810584}]","ADQUISICION DE EMULSION ASFALTICA.","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022035}]","ADQUISICION DE EMULSION ASFALTICA.","4500022035","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500022035","ocds-0ud2q6-4500022035","1101070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1101070","4500022035"
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[Caminos y Puentes Federales de Ingresos y Servicios Conexos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019509]","[{roles=supplier, name=Caminos y Puentes Federales de Ingresos y Servicios Conexos, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500019509-4500019509","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de pintura liquida para señalamiento horizontal base agua","[{id=pot-1620519810584}]","Adquisición de pintura liquida para señalamiento horizontal base agua","direct","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019509}]","Adquisición de pintura liquida para señalamiento horizontal base agua","4500019509","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-05-02T00:00:00.000Z","4500019509","ocds-0ud2q6-4500019509","1589192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Caminos y Puentes Federales de Ingresos y Servicios Conexos, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1589192","4500019509"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019524]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500019524-4500019524","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019524}]","ADQUISICION DE PINTURA","4500019524","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-05-25T00:00:00.000Z","4500019524","ocds-0ud2q6-4500019524","4097344.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4097344.11","4500019524"
