"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-26T15:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80257]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N56-2012-248115","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2012-02-01T14:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","BANDAS","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","BANDAS","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","248115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80257}]","BANDAS","248115","true","Mixta","Comisión Federal de Electricidad","2012-11-10T00:00:00.000Z","133318","ocds-0ud2q6-AA-018TOQ992-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111050","248115",
"2019-01-24T01:18:06.000Z","2013-10-28T14:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320775]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N641-2013-407498","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-10-30T10:30:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","BANDA SINFIN","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","BANDA SINFIN","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","407498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320775}]","500498330.- BANDA SINFIN","407498","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","487052","ocds-0ud2q6-AA-018TOQ992-N641-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154080","407498",
"2019-11-08T17:40:02.000Z","2011-05-05T08:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-03T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13004]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]",,"MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N25-2011-12510","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2011-05-17T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","PARTIDA 2","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","PARTIDA 2","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","12510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13004}]","REFACCIONES PARA ALIMENTADORES GRAVIMETRICOS","12510","true",,"Comisión Federal de Electricidad","2011-07-03T00:00:00.000Z","22513","ocds-0ud2q6-AA-018TOQ992-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85600","12510",
"2019-01-24T01:17:24.000Z","2015-05-29T10:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-30T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581205]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N309-2015-754682","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-05-29T11:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","REDUCTOR DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","REDUCTOR DE VELOCIDAD","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","754682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581205}]","REDUCTOR DE VELOCIDAD","754682","true","Electrónica","Comisión Federal de Electricidad","2015-06-05T00:00:00.000Z","824847","ocds-0ud2q6-AA-018TOQ992-N309-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","321613","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321613","754682",
"2019-01-24T01:17:24.000Z","2015-06-24T10:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600142]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N320-2015-778194","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-06-25T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","POLEA DE COLA","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","POLEA DE COLA","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","778194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600142}]","POLEA DE COLA PARA EL TRANSPORTADOR","778194","true","Electrónica","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","839782","ocds-0ud2q6-AA-018TOQ992-N320-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","778194",
"2019-01-24T01:17:46.000Z","2014-04-29T09:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392210]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N129-2014-522314","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2014-05-05T08:30:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","BANDA SINFIN","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","BANDA SINFIN","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","522314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392210}]","500507462 BANDA SINFIN","522314","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","588874","ocds-0ud2q6-AA-018TOQ992-N129-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171200","522314",
"2019-01-24T01:17:24.000Z","2015-03-17T11:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529416]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N156-2015-760430","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-03-18T14:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","500534473.- BANDA SINFIN","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","500534473.- BANDA SINFIN","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","760430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529416}]","500534473.- BANDA SINFIN","760430","true","Electrónica","Comisión Federal de Electricidad","2015-04-07T00:00:00.000Z","781887","ocds-0ud2q6-AA-018TOQ992-N156-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154008","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154008","760430",
"2019-01-24T01:18:06.000Z","2013-02-21T09:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223898]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N206-2013-317162","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2013-02-26T10:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","BANDA SINFIN","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","BANDA SINFIN","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","317162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223898}]","500475206 BANDA SINFIN","317162","true","Electrónica","Comisión Federal de Electricidad","2013-04-05T00:00:00.000Z","347193","ocds-0ud2q6-AA-018TOQ992-N206-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171200","317162",
"2019-01-24T01:17:24.000Z","2015-03-17T11:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529416]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N156-2015-760933","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-03-18T14:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","500534473.- BANDA SINFIN","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","500534473.- BANDA SINFIN","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","760933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529416}]","500534473.- BANDA SINFIN","760933","true","Electrónica","Comisión Federal de Electricidad","2015-04-07T00:00:00.000Z","781887","ocds-0ud2q6-AA-018TOQ992-N156-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154008","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154008","760933",
"2019-01-24T01:17:24.000Z","2015-04-29T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549095]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N283-2015-735339","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2015-04-30T09:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","COPLE","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","COPLE","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","735339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549095}]","COPLE","735339","true","Electrónica","Comisión Federal de Electricidad","2015-05-15T00:00:00.000Z","807798","ocds-0ud2q6-AA-018TOQ992-N283-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50518.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50518.11","735339",
