"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2004-09-06T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros",,"complete","[SANITARIA PUERTO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001104/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SANITARIA PUERTO MEXICO, S.A. DE C.V., details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-039-04-CB-436-RM40001104/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[sanitaria-puerto-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Articulos de limpieza","[{id=compranet3-1620530467436}]","18580003",,,"Articulos de limpieza","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001104/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001104/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001104/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Articulos de limpieza","CB-436-RM40001104/04",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-039-04","ocds-0ud2q6-18580003-039-04",,,,"38110",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SANITARIA PUERTO MEXICO, S.A. DE C.V., id=sanitaria-puerto-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38110","CB-436-RM40001104/04","active"
"2019-01-24T01:16:35.000Z","2017-06-16T08:51:00.000Z","2017-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Transmisión","CFE","complete","[SANITARIA PUERTO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179682]","[{address={countryName=México}, roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1518-2017-1476930","[contractTermination]","transmision-comision-federal-de-electricidad","[sanitaria-puerto-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-27T07:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1476930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179682}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","1476930","true","Electrónica","Comisión Federal de Electricidad","2017-07-13T00:00:00.000Z","1396130","ocds-0ud2q6-AA-018TOQ732-E1518-2017","false","[{}]","05. Adjudicación Directa LAASSP","33429.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33429.69","1476930",
"2019-01-24T01:18:06.000Z","2013-10-07T17:31:00.000Z","2013-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SANITARIA PUERTO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314795]","[{address={countryName=México}, roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N79-2013-396593","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[sanitaria-puerto-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-10-10T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ARTICULOS DE LIMPIEZA PARA USO EN INSTALACIONES DE SEGURIDAD FISICA","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ARTICULOS DE LIMPIEZA PARA USO EN INSTALACIONES DE SEGURIDAD FISICA","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","396593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314795}]","ARTICULOS DE LIMPIEZA PARA USO EN INSTALACIONES DE SEGURIDAD FISICA","396593","true","Mixta","Comisión Federal de Electricidad","2013-11-01T00:00:00.000Z","471775","ocds-0ud2q6-AA-018TOQ934-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22996.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22996.79","396593",
"2021-05-09T00:24:27.000Z",,"2011-06-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-24T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.",,"complete","[SANITARIA PUERTO MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382245]","[{roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]",,"MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500382245-4500382245","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sanitaria-puerto-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]",,,,"Art. aseo sanitarios","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500382245",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500382245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382245}]","Art. aseo sanitarios","4500382245",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-09T00:00:00.000Z","4500382245","ocds-0ud2q6-4500382245",,,,"17018.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17018.4","4500382245","active"
"2021-05-09T00:24:27.000Z",,"2011-05-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.",,"complete","[SANITARIA PUERTO MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377397]","[{roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]",,"MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500377397-4500377397","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sanitaria-puerto-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]",,,,"Art. aseo sanitarios","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500377397",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500377397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377397}]","Art. aseo sanitarios","4500377397",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-24T00:00:00.000Z","4500377397","ocds-0ud2q6-4500377397",,,,"16800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16800","4500377397","active"
"2021-05-09T00:24:27.000Z",,"2011-07-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.",,"complete","[SANITARIA PUERTO MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385846]","[{roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]",,"MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500385846-4500385846","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sanitaria-puerto-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]",,,,"Art. aseo sanitarios","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500385846",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500385846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385846}]","Art. aseo sanitarios","4500385846",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-13T00:00:00.000Z","4500385846","ocds-0ud2q6-4500385846",,,,"16560",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16560","4500385846","active"
"2021-05-09T00:24:27.000Z",,"2017-04-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.",,"complete","[SANITARIA PUERTO MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375014]","[{roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]",,"MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500375014-4500375014","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sanitaria-puerto-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Envases menores","[{id=pot-1620519810584}]",,,,"Envases menores","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500375014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500375014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500375014}]","Envases menores","4500375014",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-22T00:00:00.000Z","4500375014","ocds-0ud2q6-4500375014",,,,"15888",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15888","4500375014","active"
"2021-05-09T00:24:27.000Z",,"2011-08-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.",,"complete","[SANITARIA PUERTO MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390145]","[{roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]",,"MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500390145-4500390145","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sanitaria-puerto-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Art. domésticos","[{id=pot-1620519810584}]",,,,"Art. domésticos","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500390145",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500390145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500390145}]","Art. domésticos","4500390145",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-13T00:00:00.000Z","4500390145","ocds-0ud2q6-4500390145",,,,"13098",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13098","4500390145","active"
"2021-05-09T00:24:27.000Z",,"2011-09-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.",,"complete","[SANITARIA PUERTO MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500394269]","[{roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]",,"MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500394269-4500394269","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sanitaria-puerto-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]",,,,"Art. aseo sanitarios","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500394269",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500394269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500394269}]","Art. aseo sanitarios","4500394269",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-06T00:00:00.000Z","4500394269","ocds-0ud2q6-4500394269",,,,"12550",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12550","4500394269","active"
"2021-05-09T00:24:27.000Z",,"2006-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[SANITARIA PUERTO MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000481-2102-381]","[{roles=supplier, name=SANITARIA PUERTO MEXICO S.A. DE C.V., details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000481-2102-381-0000000481-2102-381","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sanitaria-puerto-mexico-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000481-2102-381",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000481-2102-381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000481-2102-381}]","MATERIAL DE LIMPIEZA","0000000481-2102-381",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-18T00:00:00.000Z","0000000481-2102-381","ocds-0ud2q6-0000000481-2102-381",,,,"1068.09",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SANITARIA PUERTO MEXICO S.A. DE C.V., id=sanitaria-puerto-mexico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1068.09","0000000481-2102-381","active"
