"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DESPACHO CHEVEZ, RUIZ, ZAMARRIPA Y COMPAÑIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=55&vv_provsino=0]","[{roles=supplier, name=DESPACHO CHEVEZ, RUIZ, ZAMARRIPA Y COMPAÑIA, S.C., details={type=company}, id=despacho-chevez-ruiz-zamarripa-y-compania-sc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-077-06-55","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[despacho-chevez-ruiz-zamarripa-y-compania-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios profesionales de defensa jurýdica en materia fiscal","[{id=compranet3-1620530467436}]","18200002","Servicios profesionales de defensa jurýdica en materia fiscal","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=55&vv_provsino=0}]","Servicios profesionales de defensa jurýdica en materia fiscal","55","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-077-06","ocds-0ud2q6-18200002-077-06","793600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO CHEVEZ, RUIZ, ZAMARRIPA Y COMPAÑIA, S.C., id=despacho-chevez-ruiz-zamarripa-y-compania-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793600","55"
"2021-05-09T03:21:07.000Z","2004-07-20T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DYNAMIC SURVEY SOLUTIONS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OI-2004-080&vv_provsino=0]","[{roles=supplier, name=DYNAMIC SURVEY SOLUTIONS, INC., details={type=company}, id=dynamic-survey-solutions-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-069-04-OI-2004-080","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[dynamic-survey-solutions-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SOFTWARE GPSEISMIC 2004","[{id=compranet3-1620530467436}]","18200002","SOFTWARE GPSEISMIC 2004","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2004-080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2004-080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OI-2004-080&vv_provsino=0}]","SOFTWARE GPSEISMIC 2004","OI-2004-080","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-069-04","ocds-0ud2q6-18200002-069-04","13000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYNAMIC SURVEY SOLUTIONS, INC., id=dynamic-survey-solutions-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000","OI-2004-080"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AJ HOLDINGS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OI-2005-057&vv_provsino=0]","[{roles=supplier, name=AJ HOLDINGS, details={type=company}, id=aj-holdings}]","Internacional","MXN","Departamento de Adquisiciones","18200002-069-05-OI-2005-057","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[aj-holdings]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","2AJ-3.75HD 2 WING 3 3/4"" CANTERRA","[{id=compranet3-1620530467436}]","18200002","2AJ-3.75HD 2 WING 3 3/4"" CANTERRA","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2005-057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2005-057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OI-2005-057&vv_provsino=0}]","2AJ-3.75HD 2 WING 3 3/4"" CANTERRA","OI-2005-057","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-069-05","ocds-0ud2q6-18200002-069-05","18495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AJ HOLDINGS, id=aj-holdings}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18495","OI-2005-057"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERRETERIA Y DISTRIBUCIONES ELECTRICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PN-2010-015&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y DISTRIBUCIONES ELECTRICAS, S. A. DE C. V., details={type=company}, id=ferreteria-y-distribuciones-electricas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-077-10-PN-2010-015","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[ferreteria-y-distribuciones-electricas-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material de construcciýn, ferreterýa, plomerýa, pintura, tlapalerýa y elýctrico","[{id=compranet3-1620530467436}]","18200002","material de construcciýn, ferreterýa, plomerýa, pintura, tlapalerýa y elýctrico","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2010-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2010-015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PN-2010-015&vv_provsino=0}]","material de construcciýn, ferreterýa, plomerýa, pintura, tlapalerýa y elýctrico","PN-2010-015","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-077-10","ocds-0ud2q6-18200002-077-10","2366117.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y DISTRIBUCIONES ELECTRICAS, S. A. DE C. V., id=ferreteria-y-distribuciones-electricas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2366117.44","PN-2010-015"
"2021-05-09T03:21:07.000Z","2007-06-26T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENTLY NEVADA CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OI-2007-020&vv_provsino=0]","[{roles=supplier, name=BENTLY NEVADA CORPORATION, details={type=company}, id=bently-nevada-corporation}]","Internacional","MXN","Departamento de Adquisiciones","18200002-069-07-OI-2007-020","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[bently-nevada-corporation]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papel týrmico para graficador","[{id=compranet3-1620530467436}]","18200002","Papel týrmico para graficador","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2007-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2007-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OI-2007-020&vv_provsino=0}]","Papel týrmico para graficador","OI-2007-020","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-069-07","ocds-0ud2q6-18200002-069-07","27657.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY NEVADA CORPORATION, id=bently-nevada-corporation}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27657.5","OI-2007-020"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AJ HOLDINGS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PI-2005-024&vv_provsino=0]","[{roles=supplier, name=AJ HOLDINGS, details={type=company}, id=aj-holdings}]","Internacional","MXN","Departamento de Adquisiciones","18200002-078-05-PI-2005-024","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[aj-holdings]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bauer B-50-2 screw compresor","[{id=compranet3-1620530467436}]","18200002","Bauer B-50-2 screw compresor","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2005-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2005-024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PI-2005-024&vv_provsino=0}]","Bauer B-50-2 screw compresor","PI-2005-024","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-078-05","ocds-0ud2q6-18200002-078-05","48586.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AJ HOLDINGS, id=aj-holdings}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48586.92","PI-2005-024"
"2021-05-09T03:21:07.000Z","2009-03-31T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=052/09&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-069-09-052/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asistencia técnica en el desarrollo de ingeniería básica, de detalle y seguimiento operacional de las intervenciones a pozos del activo integral Cantarell","[{id=compranet3-1620530467436}]","18200002","asistencia técnica en el desarrollo de ingeniería básica, de detalle y seguimiento operacional de las intervenciones a pozos del activo integral Cantarell","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","052/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=052/09&vv_provsino=0}]","asistencia técnica en el desarrollo de ingeniería básica, de detalle y seguimiento operacional de las intervenciones a pozos del activo integral Cantarell","052/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-069-09","ocds-0ud2q6-18200002-069-09","24092640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24092640","052/09"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AIBEL AS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=087/2007&vv_provsino=0]","[{roles=supplier, name=AIBEL AS, details={type=company}, id=aibel-as}]","Internacional","MXN","Departamento de Adquisiciones","18200002-078-07-087/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[aibel-as]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Estudios týcnicos para determinar tratamiento y acondicionamiento requweridos para el crudo maya de PEP","[{id=compranet3-1620530467436}]","18200002","Estudios týcnicos para determinar tratamiento y acondicionamiento requweridos para el crudo maya de PEP","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","087/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-087/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=087/2007&vv_provsino=0}]","Estudios týcnicos para determinar tratamiento y acondicionamiento requweridos para el crudo maya de PEP","087/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-078-07","ocds-0ud2q6-18200002-078-07","2114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIBEL AS, id=aibel-as}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2114000","087/2007"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROMETRIC TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OI-2004-082&vv_provsino=0]","[{roles=supplier, name=PROMETRIC TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=prometric-technologies-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18200002-070-04-OI-2004-082","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[prometric-technologies-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RECPETOR MANUAL GPS GARMIN 76 NP 010-00244-00","[{id=compranet3-1620530467436}]","18200002","RECPETOR MANUAL GPS GARMIN 76 NP 010-00244-00","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2004-082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2004-082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OI-2004-082&vv_provsino=0}]","RECPETOR MANUAL GPS GARMIN 76 NP 010-00244-00","OI-2004-082","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-070-04","ocds-0ud2q6-18200002-070-04","13500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMETRIC TECHNOLOGIES, S.A. DE C.V., id=prometric-technologies-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500","OI-2004-082"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OI-2005-058&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-070-05-OI-2005-058","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","APV EQUIPED GEOPHONE SOCKET FOR FDU 1","[{id=compranet3-1620530467436}]","18200002","APV EQUIPED GEOPHONE SOCKET FOR FDU 1","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2005-058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2005-058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OI-2005-058&vv_provsino=0}]","APV EQUIPED GEOPHONE SOCKET FOR FDU 1","OI-2005-058","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-070-05","ocds-0ud2q6-18200002-070-05","23130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23130","OI-2005-058"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VAREL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=054/09&vv_provsino=0]","[{roles=supplier, name=VAREL DE MEXICO, S.A. DE C.V., details={type=company}, id=varel-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-078-09-054/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[varel-de-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","impartición de curso técnico de perforación al personal perforista de las distintas brigadas de exploración","[{id=compranet3-1620530467436}]","18200002","impartición de curso técnico de perforación al personal perforista de las distintas brigadas de exploración","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","054/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=054/09&vv_provsino=0}]","impartición de curso técnico de perforación al personal perforista de las distintas brigadas de exploración","054/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-078-09","ocds-0ud2q6-18200002-078-09","179200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAREL DE MEXICO, S.A. DE C.V., id=varel-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179200","054/09"
