"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OCTAVIO VEYNA GARCIA","[{name=VEYNA GARCIA, Octavio}]","[{id=https://beta.companieshouse.gov.uk/officers/uguGz6KEKeZcvuRk2qaOgJN0YtE/appointments}]","octavio-veyna-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUSTINO MAXIMO MADARIAGA","[{name=MADARIAGA, Justino Maximo}]","[{id=https://beta.companieshouse.gov.uk/officers/lrYp0zFm4UUoC6iMHF9D3SpSmvQ/appointments}]","justino-maximo-madariaga","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO GOMEZMONTENEGROARRANGOIZ","[{name=GOMEZMONTENEGROARRANGOIZ, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/z621OYssJ9-mLkxGQGo1J-mHN1w/appointments}]","alejandro-gomezmontenegroarrangoiz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH JESSICA SAAVEDRA SANTIAGO","[{name=SAAVEDRA SANTIAGO, Elizabeth Jessica}]","[{id=https://beta.companieshouse.gov.uk/officers/YfPrrgwnQDEHWAoJiznqvspRjOU/appointments}]","elizabeth-jessica-saavedra-santiago","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA CRISTINA PAZ PAREDES CORONA","[{name=PAZ PAREDES CORONA, Ana Cristina}]","[{id=https://beta.companieshouse.gov.uk/officers/DUXy79ruDU9Imo8ysn7CFV3hVnM/appointments}]","ana-cristina-paz-paredes-corona","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","PAUL CLARKE","[{name=CLARKE, Paul}]","[{id=https://beta.companieshouse.gov.uk/officers/6mtkq0N7RunzqceUhFxpbFifiBI/appointments}]","paul-clarke","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARCO ANTONIO DESENTIS PADRON","[{name=DESENTIS PADRON, Marco Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/sIROG3bevjWPNdWxFh-EdV-LDqs/appointments}]","marco-antonio-desentis-padron","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN ALEJANDRO SAUCEDO MORA","[{name=SAUCEDO MORA, Ivan Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/_hXeyh_wzw3Js7tPfQDBYAlIglA/appointments}]","ivan-alejandro-saucedo-mora","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAVIER JUAN CARRENO SAAVEDRA","[{name=CARRENO SAAVEDRA, Javier Juan}]","[{id=https://beta.companieshouse.gov.uk/officers/7fohdGOR5VaKRcw0X0aAdNXgZHs/appointments}]","javier-juan-carreno-saavedra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAIME TORRES MUNOZ","[{name=TORRES MUNOZ, Jaime}]","[{id=https://beta.companieshouse.gov.uk/officers/cXY2IiPq8_1ndHO1O7c8aveEDu8/appointments}]","jaime-torres-munoz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUCERO INHARA ORTIZ TOLEDO","[{name=ORTIZ TOLEDO, Lucero Inhara}]","[{id=https://beta.companieshouse.gov.uk/officers/jCQN3BdLmlJcDQT_8G4oQR02afw/appointments}]","lucero-inhara-ortiz-toledo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA SUSANA HEARD","[{name=HEARD, Maria Susana}]","[{id=https://beta.companieshouse.gov.uk/officers/XHOjq38SftPyUA1XOKl0_cxCpHo/appointments}]","maria-susana-heard","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","JOHN GERARD TOMINEY","[{name=TOMINEY, John Gerard}]","[{id=https://beta.companieshouse.gov.uk/officers/2l13zXT1i_qdBPVUm0Gn6zyyz3g/appointments}]","john-gerard-tominey","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARACELI LUKE","[{name=LUKE, Araceli}]","[{id=https://beta.companieshouse.gov.uk/officers/wsU5cySIpQR4fcsS7J4OJqeSl_Y/appointments}]","araceli-luke","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERARDO MANUEL PUENTE BARRAGAN","[{name=PUENTE BARRAGAN, Gerardo Manuel, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/atpnfch0FO00qn5-xT-rGgQwMuw/appointments}]","gerardo-manuel-puente-barragan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAVIS DIAZ HERNANDEZ","[{name=HERNANDEZ, Davis Diaz}]","[{id=https://beta.companieshouse.gov.uk/officers/_YmOULlJEcdqJOLuy7Vy4fAB5pA/appointments}]","davis-diaz-hernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RUBEN DARIO RIANO MORENO","[{name=RIANO MORENO, Ruben Dario}]","[{id=https://beta.companieshouse.gov.uk/officers/eiv8uf4pUQCvrY1Qgjm21DpsDBY/appointments}]","ruben-dario-riano-moreno","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN CARLOS FERRA","[{name=FERRA, Juan Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/6unnZgt8i7g7x8ixdCRp5tkzplw/appointments}]","juan-carlos-ferra","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS ALBERTO ALCARAZ VIEDAS","[{name=ALCARAZ VIEDAS, Luis Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/88IRqFn74qPB-azM3SYXN7phEmQ/appointments}]","luis-alberto-alcaraz-viedas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=compranet-1620524637144}, {id=latam_offshore-1619283511039}]","British","LAWRENCE UREN GOLDBLUM","[{name=UREN GOLDBLUM, Lawrence}]","[{id=https://beta.companieshouse.gov.uk/officers/BLebxGtTAcsCCPxRVkR0xUQvFvk/appointments}]","lawrence-uren-goldblum","[{id=compranet}, {id=latam_offshore}]","[boardmember]","0","0","0","[{legalName=LAWRENCE UREN GOLDBLUM, scheme=RUPC, id=608303, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","0","0","1","250000","0","0"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN ROBERTO MARTINEZ ORTIZ","[{name=MARTINEZ ORTIZ, Ivan Roberto}]","[{id=https://beta.companieshouse.gov.uk/officers/i7Y421sBNkEbSIczGRV_NFD4-ZQ/appointments}]","ivan-roberto-martinez-ortiz","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JORGE ABDULLAH GARCIA PEDRO","[{name=GARCIA PEDRO, Jorge Abdullah}]","[{id=https://beta.companieshouse.gov.uk/officers/_arhQprPkccETcSrX-vadJgRY18/appointments}]","jorge-abdullah-garcia-pedro","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA THELMA DE LA PEÑA LOPEZ","[{name=DE LA PEÑA LÓPEZ, Maria Thelma}]","[{id=https://beta.companieshouse.gov.uk/officers/a3YSBplXrZNeGtDzKAUgEL1MGnw/appointments}]","maria-thelma-de-la-pena-lopez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","NELLY CAROLINA ROCHA CASTILLO","[{name=ROCHA CASTILLO, Nelly Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/pBYkakg1bKUxZwM2MgQpteOEKMs/appointments}]","nelly-carolina-rocha-castillo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA VANESSA MUNOZ DELGADO","[{name=MUNOZ, Laura Vanessa}]","[{id=https://beta.companieshouse.gov.uk/officers/6f5AJc825H0qi9PlYG_t8DhG18Y/appointments}]","laura-vanessa-munoz-delgado","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIEL SANCHEZ CISNEROS","[{name=SANCHEZ CISNEROS, Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/TtI4d9wm6pPU3LkwzQHYwrPLyjc/appointments}]","daniel-sanchez-cisneros","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELSIE YOLANDA WOODWARD","[{name=WOODWARD, Elsie Yolanda}]","[{id=https://beta.companieshouse.gov.uk/officers/l2pqh0VPkR4u6FU01kCIC3fkxkA/appointments}]","elsie-yolanda-woodward","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR FERNANDO OLONO MARTINEZ","[{name=OLONO MARTINEZ, Hector Fernando}]","[{id=https://beta.companieshouse.gov.uk/officers/GSG4nnueZVRvOfrSOe2BD7VmLDQ/appointments}]","hector-fernando-olono-martinez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexiccan","MONICA MIRANDA NAVA","[{name=MIRANDA NAVA, Monica}]","[{id=https://beta.companieshouse.gov.uk/officers/YNBEFbFnoexbV-KBmlId32ktyt8/appointments}]","monica-miranda-nava","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARCELO LOZADA-HIDALGO","[{name=LOZADA HIDALGO, Marcelo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/AHLsJb84iWZCDibq2ueKnLoLg4s/appointments}]","marcelo-lozada-hidalgo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","TAMARA MICHELLE FOURMAND","[{name=FOURMAND, Tamara Michelle}]","[{id=https://beta.companieshouse.gov.uk/officers/uDzfp-Mj3sfllfEA0uKcZYCFNf8/appointments}]","tamara-michelle-fourmand","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANIUSKA INES DOMINGUEZ ARIOSA","[{name=ARIOSA, Aniuska Ines Dominguez}]","[{id=https://beta.companieshouse.gov.uk/officers/M8MV1Eg2yXB1igI8tCPaeX34Sqw/appointments}]","aniuska-ines-dominguez-ariosa","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YAZIMINE PHILLIPS","[{name=PHILLIPS, Yazimine}]","[{id=https://beta.companieshouse.gov.uk/officers/ld1pQtrvJ98yygYN2A_CL1nt0VE/appointments}]","yazimine-phillips","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHARLES HEATHER","[{name=HEATHER, Charles}]","[{id=https://beta.companieshouse.gov.uk/officers/XP2RTLKGX5VYT3nVR3q7TZrQWGU/appointments}]","charles-heather","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO ANTONIO GALINDO","[{name=GALINDO, Alejandro Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/YHsJRYSDBwWcaW7i9TcMtTDQfMk/appointments}]","alejandro-antonio-galindo","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA DEL CARMEN ENRIQUETA ALVAREZ RUIZ","[{name=ALVAREZ RUIZ, Maria Del Carmen Enriqueta}]","[{id=https://beta.companieshouse.gov.uk/officers/gGVtbnTgofbiG9gGvJZlTTXg6HQ/appointments}]","maria-del-carmen-enriqueta-alvarez-ruiz","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BRUNO CARDENAS","[{name=CÁRDENAS, Bruno, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/QWb1y8X12I0-WkamvHxguIfNUHg/appointments}]","bruno-cardenas","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQUE UREÑA ACOSTA","[{name=UREÑA ACOSTA, Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/BDcjLBJfyWV2oQjpkJVPJoDJPn0/appointments}]","enrique-urena-acosta","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS FIGUEROA GONZALEZ","[{name=FIGUEROA GONZALEZ, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/8oHyONXIvMme31sy3FbJvUu28r0/appointments}]","carlos-figueroa-gonzalez","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA ANGELICA ARACELI ZUNIGA POLO DE SHOEBRIDGE","[{name=DE SHOEBRIDGE, Maria Angelica Araceli Zuniga Polo}]","[{id=https://beta.companieshouse.gov.uk/officers/zTxaLrYEevU20I1DI5B5x_A0Le8/appointments}]","maria-angelica-araceli-zuniga-polo-de-shoebridge","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE RODRIGUEZ-DIAZ","[{name=RODRIGUEZ - DIAZ, Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/R2okhzO7klvNX4zVOLTGJTtmxUc/appointments}]","jose-rodriguez-diaz","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA VERONICA MORIN QUINTAL","[{name=MORIN QUINTAL, Laura Veronica}]","[{id=https://beta.companieshouse.gov.uk/officers/47_wAFuDNsfd30r5Rybpj4npBvU/appointments}]","laura-veronica-morin-quintal","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","THOMAS PRYDE PATERSON","[{name=PATERSON, Thomas Pryde}]","[{id=https://beta.companieshouse.gov.uk/officers/kXq1ilhz8GkoM876DN7EWn7Dzhk/appointments}]","thomas-pryde-paterson","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARISELA BERNARDINA MACKIE","[{name=MACKIE, Marisela Bernardina}]","[{id=https://beta.companieshouse.gov.uk/officers/u2Abt5OFKiqQb2KqXVmlqF-jH5A/appointments}]","marisela-bernardina-mackie","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO ALMAZAN","[{name=ALMAZAN, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/dzmTUE36pfX7v9srFBGbJhoO8fo/appointments}]","alejandro-almazan","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAVID PERALTA SALVADOR","[{name=PERALTA SALVADOR, David}]","[{id=https://beta.companieshouse.gov.uk/officers/fMmvViXoAxIt1v3Kt1w49OkSaW4/appointments}]","david-peralta-salvador","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTIAN VELVICK","[{name=VELVICK, Christian}]","[{id=https://beta.companieshouse.gov.uk/officers/z7zz_3Oth4rL1cduz1SsO_-eXmI/appointments}]","christian-velvick","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUANA MARIA SAHAGUN","[{name=SAHAGUN, Juana Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/ldWc8_Md21xNNcwjkgMq2FYY7NE/appointments}]","juana-maria-sahagun","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAFAEL MONDRAGON","[{name=MONDRAGON, Rafael}]","[{id=https://beta.companieshouse.gov.uk/officers/Pf22Ty7qjIfmPgfheCajm28FuKs/appointments}]","rafael-mondragon","[{id=latam_offshore}]","[boardmember]",,,,,,,,,,,
