"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0598&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-169-2010&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-598-10-P-AD-169-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CENA BAILE","[{id=compranet3-1620530467436}]","6750004","CENA BAILE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-169-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-169-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0598&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-169-2010&vv_provsino=0}]","CENA BAILE","P-AD-169-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-598-10","ocds-0ud2q6-06750004-598-10","861000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","861000","P-AD-169-2010"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HOSPITALES NACIONALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0449&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=405-06&vv_provsino=0]","[{roles=supplier, name=HOSPITALES NACIONALES, details={type=company}, id=hospitales-nacionales}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-449-06-405-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[hospitales-nacionales]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","HOSPITALARIOS","[{id=compranet3-1620530467436}]","6750004","HOSPITALARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","405-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-405-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0449&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=405-06&vv_provsino=0}]","HOSPITALARIOS","405-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-449-06","ocds-0ud2q6-06750004-449-06","8051852.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITALES NACIONALES, id=hospitales-nacionales}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8051852.83","405-06"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CENTRAL G, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0600&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP-172-2010&vv_provsino=0]","[{roles=supplier, name=CENTRAL G, S.A. DE C.V., details={type=company}, id=central-g-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-600-10-P-ITP-172-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[central-g-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SISTEMA DE VERIFICACION","[{id=compranet3-1620530467436}]","6750004","SISTEMA DE VERIFICACION","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-172-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-172-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0600&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP-172-2010&vv_provsino=0}]","SISTEMA DE VERIFICACION","P-ITP-172-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-600-10","ocds-0ud2q6-06750004-600-10","912000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL G, S.A. DE C.V., id=central-g-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912000","P-ITP-172-2010"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0450&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=363-06&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V., details={type=company}, id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-450-06-363-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ferreteria-y-pinturas-la-florida-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICI","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICI","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","363-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-363-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0450&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=363-06&vv_provsino=0}]","SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICI","363-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-450-06","ocds-0ud2q6-06750004-450-06","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V., id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","363-06"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO INDUSTRIAL FROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0602&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-136-BIS-2010&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL FROMEX, S.A. DE C.V., details={type=company}, id=grupo-industrial-fromex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-602-10-P-AD-136-BIS-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-industrial-fromex-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE UNA PLANTA DE LUZ","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE UNA PLANTA DE LUZ","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-136-BIS-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-136-BIS-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0602&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-136-BIS-2010&vv_provsino=0}]","ARRENDAMIENTO DE UNA PLANTA DE LUZ","P-AD-136-BIS-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-602-10","ocds-0ud2q6-06750004-602-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL FROMEX, S.A. DE C.V., id=grupo-industrial-fromex-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","P-AD-136-BIS-2010"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SECURE POWER SOLUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0603&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-159-2010&vv_provsino=0]","[{roles=supplier, name=SECURE POWER SOLUTION, S.A. DE C.V., details={type=company}, id=secure-power-solution-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-603-10-P-AD-159-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[secure-power-solution-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SISTEMA DE ENERGIA ININTERRUMPIDA","[{id=compranet3-1620530467436}]","6750004","SISTEMA DE ENERGIA ININTERRUMPIDA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-159-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-159-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0603&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-159-2010&vv_provsino=0}]","SISTEMA DE ENERGIA ININTERRUMPIDA","P-AD-159-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-603-10","ocds-0ud2q6-06750004-603-10","263823.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURE POWER SOLUTION, S.A. DE C.V., id=secure-power-solution-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263823.82","P-AD-159-2010"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO TI LATIN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0604&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-164-2010&vv_provsino=0]","[{roles=supplier, name=GRUPO TI LATIN MEXICO, S.A. DE C.V., details={type=company}, id=grupo-ti-latin-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-604-10-P-AD-164-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-ti-latin-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","4 LICENCIAS DE SOFTWARE P/USO DEL PROGRAMA ERWIN","[{id=compranet3-1620530467436}]","6750004","4 LICENCIAS DE SOFTWARE P/USO DEL PROGRAMA ERWIN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-164-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-164-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0604&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-164-2010&vv_provsino=0}]","4 LICENCIAS DE SOFTWARE P/USO DEL PROGRAMA ERWIN","P-AD-164-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-604-10","ocds-0ud2q6-06750004-604-10","231513.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TI LATIN MEXICO, S.A. DE C.V., id=grupo-ti-latin-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231513.28","P-AD-164-2010"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SOLUCIONES GRýFICAS LITHOMAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0605&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP-170-2010&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES GRýFICAS LITHOMAT, S.A. DE C.V., details={type=company}, id=soluciones-gryficas-lithomat-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-605-10-P-ITP-170-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[soluciones-gryficas-lithomat-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ALBUNES DE TALISMANES Y SIMBOLOS PROMISORIOS","[{id=compranet3-1620530467436}]","6750004","ALBUNES DE TALISMANES Y SIMBOLOS PROMISORIOS","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-170-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-170-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0605&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP-170-2010&vv_provsino=0}]","ALBUNES DE TALISMANES Y SIMBOLOS PROMISORIOS","P-ITP-170-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-605-10","ocds-0ud2q6-06750004-605-10","862000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES GRýFICAS LITHOMAT, S.A. DE C.V., id=soluciones-gryficas-lithomat-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862000","P-ITP-170-2010"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0451&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=366-06&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V., details={type=company}, id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-451-06-366-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ferreteria-y-pinturas-la-florida-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE MATERIAL DE CONSTRUCCION","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE MATERIAL DE CONSTRUCCION","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","366-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-366-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0451&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=366-06&vv_provsino=0}]","SUMINISTRO DE MATERIAL DE CONSTRUCCION","366-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-451-06","ocds-0ud2q6-06750004-451-06","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y PINTURAS LA FLORIDA, S.A. DE C.V., id=ferreteria-y-pinturas-la-florida-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","366-06"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SOLUCIONES DE EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0451&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=466-10&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES DE EVENTOS, S.A. DE C.V., details={type=company}, id=soluciones-de-eventos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-451-10-466-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[soluciones-de-eventos-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIEDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","6750004","PUBLICIEDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","466-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-466-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0451&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=466-10&vv_provsino=0}]","PUBLICIEDAD EN MEDIOS COMPLEMENTARIOS","466-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-451-10","ocds-0ud2q6-06750004-451-10","4741379.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE EVENTOS, S.A. DE C.V., id=soluciones-de-eventos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4741379.31","466-10"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GABRIEL ISSET TORRES SERNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0452&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=390-06&vv_provsino=0]","[{roles=supplier, name=GABRIEL ISSET TORRES SERNA, details={type=person}, id=gabriel-isset-torres-serna}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-452-06-390-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gabriel-isset-torres-serna]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","390-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0452&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=390-06&vv_provsino=0}]","PROFESIONALES","390-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-452-06","ocds-0ud2q6-06750004-452-06","172173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL ISSET TORRES SERNA, id=gabriel-isset-torres-serna}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172173.91","390-06"
