"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERIC GUILLERMO CRUZ SOLANO RENDÓN","3.3316533192E8","0","eric-guillermo-cruz-solano-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ROSA MARIA ZEPEDA GARCIA","3.3258589342E8","0","rosa-maria-zepeda-garcia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110160697, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","JAVIER SOLIS AGUERO","330761500","0","javier-solis-aguero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JUAN ANTONIO ROSALES TORRES","3.2798268517300004E8","0","juan-antonio-rosales-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARCOS JUAN LOPEZ PEREZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARCOS JUAN LÓPEZ PÉREZ","3.2465374934E8","0","marcos-juan-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAFAEL ORTEGA OTEO","3.2393587877000004E8","0","rafael-ortega-oteo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","35","LAURA CRISTINA DELGADO MONTOYA","3.233284885E8","0","laura-cristina-delgado-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SERGIO VIVEROS ROMERO","3.2293943318E8","0","sergio-viveros-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO JAVIER ZENTENO BARRIOS","3.2263943318E8","0","francisco-javier-zenteno-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MIGUEL IBARRA SANTIAGO","3.2263943318E8","0","miguel-ibarra-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSÉ ANTONIO CARBAJAL GALVÁN","3.2263943318E8","0","jose-antonio-carbajal-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=DIEGO GONZALEZ LUNA GONZALEZ RUBIO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","DIEGO GONZÁLEZ LUNA GONZÁLEZ RUBIO","3.2263943418E8","0","diego-gonzalez-luna-gonzalez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GABRIEL CALVILLO DIAZ, scheme=RUPC, id=239097, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GABRIEL CALVILLO DIAZ","3.2226941592E8","0","gabriel-calvillo-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALEJANDRO LEZAMA BRACHO","3.2206259054E8","0","alejandro-lezama-bracho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=GABRIEL MARTINEZ CAVAZOS}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GABRIEL MARTÍNEZ CAVAZOS","3.2190667656E8","0","gabriel-martinez-cavazos","0"
