"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ZAGIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P430, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P430-16P430","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO 38/2 Y 21/1 ALTA TENACIDAD 50/50 ALGODÓN NYLON CRUDO","[{id=pot-1620519810584}]","HILO 38/2 Y 21/1 ALTA TENACIDAD 50/50 ALGODÓN NYLON CRUDO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P430}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P430-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","HILO 38/2 Y 21/1 ALTA TENACIDAD 50/50 ALGODÓN NYLON CRUDO","16P430","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-15T00:00:00.000Z","16P430","ocds-0ud2q6-16P430","4.032105436E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.032105436E7","16P430"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SCORPION INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P310]","[{roles=supplier, name=SCORPION INC., details={type=company}, id=scorpion-inc}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P310-13P310","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[scorpion-inc]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANEL BALISTICO NIIIA CH-MD-G-XG PLACA BALISTICA N-IV","[{id=pot-1620519810584}]","PANEL BALISTICO NIIIA CH-MD-G-XG PLACA BALISTICA N-IV","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P310}]","PANEL BALISTICO NIIIA CH-MD-G-XG PLACA BALISTICA N-IV","13P310","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-31T00:00:00.000Z","13P310","ocds-0ud2q6-13P310","3.858167597E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCORPION INC., id=scorpion-inc}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.858167597E7","13P310"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ESTRATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-02/I/P/2015]","[{roles=supplier, name=ESTRATEC SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-02/I/P/2015-SAEYS-02/I/P/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[estratec-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO MULTIFUNCIONALES EN BLANCO Y NEGRO A COLOR E IMPRESION DE PLANOS FORMATO ANCHO PARA ATENCION DE LAS DIVERSAS UUDD E II DEL EJERCITO Y FUERZA AEREA MEXICANOS EN EL DF Y REA METROPOLITANA E INTERIOR DE LA REPUBLICA SERVICIO PLURIANUAL","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO MULTIFUNCIONALES EN BLANCO Y NEGRO A COLOR E IMPRESION DE PLANOS FORMATO ANCHO PARA ATENCION DE LAS DIVERSAS UUDD E II DEL EJERCITO Y FUERZA AEREA MEXICANOS EN EL DF Y REA METROPOLITANA E INTERIOR DE LA REPUBLICA SERVICIO PLURIANUAL","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-02/I/P/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-02/I/P/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-02/I/P/2015}]","CONTRATACION DEL SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO MULTIFUNCIONALES EN BLANCO Y NEGRO A COLOR E IMPRESION DE PLANOS FORMATO ANCHO PARA ATENCION DE LAS DIVERSAS UUDD E II DEL EJERCITO Y FUERZA AEREA MEXICANOS EN EL DF Y REA METROPOLITANA E INTERIOR DE LA REPUBLICA SERVICIO PLURIANUAL","SAEYS-02/I/P/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","SAEYS-02/I/P/2015","ocds-0ud2q6-SAEYS-02/I/P/2015","38500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38500000","SAEYS-02/I/P/2015"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TBC DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000381DN10SRVT21P2017]","[{roles=supplier, name=TBC DE MEXICO S A DE C V, details={type=company}, id=tbc-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","450000381DN10SRVT21P2017-450000381DN10SRVT21P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[tbc-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","450000381DN10SRVT21P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000381DN10SRVT21P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000381DN10SRVT21P2017}]","ADQUISICION DE LLANTAS PARA VEHICULOS CONSIDERADOS ADMINISTRATIVOS DEL EJERCITO Y FUERZA AEREA 2017","450000381DN10SRVT21P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-04T00:00:00.000Z","450000381DN10SRVT21P2017","ocds-0ud2q6-450000381DN10SRVT21P2017","37843951","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TBC DE MEXICO S A DE C V, id=tbc-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37843951","450000381DN10SRVT21P2017"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[JV DISTRIBUICIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018680]","[{roles=supplier, name=JV DISTRIBUICIONES SA DE CV, details={type=company}, id=jv-distribuiciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500018680-4500018680","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[jv-distribuiciones-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO PARA EQUIPAR 4 UNIDADES DE CONSULTA EXTERNA EN REINOSA TAMSP GUERRERO NEGRO BCS TEPACHULA CHIS Y PINOTEPA NACIONAL OAX","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO PARA EQUIPAR 4 UNIDADES DE CONSULTA EXTERNA EN REINOSA TAMSP GUERRERO NEGRO BCS TEPACHULA CHIS Y PINOTEPA NACIONAL OAX","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500018680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018680}]","ADQUISICION DE MOBILIARIO PARA EQUIPAR 4 UNIDADES DE CONSULTA EXTERNA EN REINOSA TAMSP GUERRERO NEGRO BCS TEPACHULA CHIS Y PINOTEPA NACIONAL OAX","4500018680","SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-13T00:00:00.000Z","4500018680","ocds-0ud2q6-4500018680","37778648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JV DISTRIBUICIONES SA DE CV, id=jv-distribuiciones-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37778648","4500018680"
"2021-05-09T00:24:27.000Z","2017-06-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SARAYU COMERCIAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000397DN10SAFAM074P2017]","[{roles=supplier, name=SARAYU COMERCIAL S A DE C V, details={type=company}, id=sarayu-comercial-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000397DN10SAFAM074P2017-4510000397DN10SAFAM074P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sarayu-comercial-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES C 182s 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES C 182s 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000397DN10SAFAM074P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000397DN10SAFAM074P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000397DN10SAFAM074P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES C 182s 2017","4510000397DN10SAFAM074P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000397DN10SAFAM074P2017","ocds-0ud2q6-4510000397DN10SAFAM074P2017","37579600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARAYU COMERCIAL S A DE C V, id=sarayu-comercial-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37579600","4510000397DN10SAFAM074P2017"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COSMOPAPEL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025870DN10SAG0071P2017]","[{roles=supplier, name=COSMOPAPEL S A DE C V, details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025870DN10SAG0071P2017-4500025870DN10SAG0071P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[cosmopapel-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025870DN10SAG0071P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025870DN10SAG0071P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025870DN10SAG0071P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025870DN10SAG0071P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-17T00:00:00.000Z","4500025870DN10SAG0071P2017","ocds-0ud2q6-4500025870DN10SAG0071P2017","37539804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMOPAPEL S A DE C V, id=cosmopapel-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37539804","4500025870DN10SAG0071P2017"
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-05-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BLINDARTE S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026119DN10SAG123P2017]","[{roles=supplier, name=BLINDARTE S DE R L DE C V, details={type=company}, id=blindarte-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026119DN10SAG123P2017-4500026119DN10SAG123P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[blindarte-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CODERAS Y RODILLERAS PARA ATENCION DE DIVERSOS ORGANISMOS DEL INSTITUTO ARMADO","[{id=pot-1620519810584}]","ADQUISICION DE CODERAS Y RODILLERAS PARA ATENCION DE DIVERSOS ORGANISMOS DEL INSTITUTO ARMADO","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026119DN10SAG123P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026119DN10SAG123P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026119DN10SAG123P2017}]","ADQUISICION DE CODERAS Y RODILLERAS PARA ATENCION DE DIVERSOS ORGANISMOS DEL INSTITUTO ARMADO","4500026119DN10SAG123P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-08-30T00:00:00.000Z","4500026119DN10SAG123P2017","ocds-0ud2q6-4500026119DN10SAG123P2017","37513240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLINDARTE S DE R L DE C V, id=blindarte-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37513240","4500026119DN10SAG123P2017"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MAQUITEC MÁQUINAS Y EQUIPOS TÉCNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F0038/2015]","[{roles=supplier, name=MAQUITEC MÁQUINAS Y EQUIPOS TÉCNICOS S.A. DE C.V., details={type=company}, id=maquitec-maquinas-y-equipos-tecnicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F0038/2015-07-F0038/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[maquitec-maquinas-y-equipos-tecnicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LLEVARA A CABO LA MODERNIZACIÓN DE LA FABRICA DE ARMAS.","[{id=pot-1620519810584}]","PARA LLEVARA A CABO LA MODERNIZACIÓN DE LA FABRICA DE ARMAS.","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F0038/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F0038/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F0038/2015}]","PARA LLEVARA A CABO LA MODERNIZACIÓN DE LA FABRICA DE ARMAS.","07-F0038/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","07-F0038/2015","ocds-0ud2q6-07-F0038/2015","37510340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUITEC MÁQUINAS Y EQUIPOS TÉCNICOS S.A. DE C.V., id=maquitec-maquinas-y-equipos-tecnicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37510340","07-F0038/2015"
"2021-05-09T00:24:27.000Z","2017-05-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS S A C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025964DN10SAG0103P2017]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S A C V, details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025964DN10SAG0103P2017-4500025964DN10SAG0103P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[internacional-proveedora-de-industrias-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025964DN10SAG0103P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025964DN10SAG0103P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025964DN10SAG0103P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025964DN10SAG0103P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-20T00:00:00.000Z","4500025964DN10SAG0103P2017","ocds-0ud2q6-4500025964DN10SAG0103P2017","36929841","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S A C V, id=internacional-proveedora-de-industrias-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36929841","4500025964DN10SAG0103P2017"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MÉXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C009, http://www.google.com]","[{roles=supplier, name=MÉXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16C009-16C009","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONT. IIIAIV T/POLICIAL PBI F CH. JGO. PANEL BAL NIIIA ARAMIDA234 F CH. CONT. IIIAIV T/POLICIAL PBI M CH. JGO. PANEL BAL NIIIA ARAMIDA234 M CH. CONT. IIIAIV T/POLICIAL PBI M MED. JGO. PANEL BAL NIIIA ARAMIDA234 M MED. CONT. IIIAIV T/POLICIAL PBI M G. JGO. PANEL BAL NIIIA ARAMIDA234 M G.","[{id=pot-1620519810584}]","CONT. IIIAIV T/POLICIAL PBI F CH. JGO. PANEL BAL NIIIA ARAMIDA234 F CH. CONT. IIIAIV T/POLICIAL PBI M CH. JGO. PANEL BAL NIIIA ARAMIDA234 M CH. CONT. IIIAIV T/POLICIAL PBI M MED. JGO. PANEL BAL NIIIA ARAMIDA234 M MED. CONT. IIIAIV T/POLICIAL PBI M G. JGO. PANEL BAL NIIIA ARAMIDA234 M G.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16C009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16C009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16C009-2, url=http://www.google.com}]","CONT. IIIAIV T/POLICIAL PBI F CH. JGO. PANEL BAL NIIIA ARAMIDA234 F CH. CONT. IIIAIV T/POLICIAL PBI M CH. JGO. PANEL BAL NIIIA ARAMIDA234 M CH. CONT. IIIAIV T/POLICIAL PBI M MED. JGO. PANEL BAL NIIIA ARAMIDA234 M MED. CONT. IIIAIV T/POLICIAL PBI M G. JGO. PANEL BAL NIIIA ARAMIDA234 M G.","16C009","SECRETARÍA DE LA DEFENSA NACIONAL","2016-04-29T00:00:00.000Z","16C009","ocds-0ud2q6-16C009","3.675547476E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.675547476E7","16C009"
