"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN VERACRUZ","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/066/2015]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN VERACRUZ","CS/INM/066/2015-CS/INM/066/2015","[contract]","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN VERACRUZ","delegacion-federal-en-veracruz-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/066/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/066/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/066/2015}]","SERVICIO DE LIMPIEZA","CS/INM/066/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/066/2015","ocds-0ud2q6-CS/INM/066/2015","7758620.6897","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7758620.6897","CS/INM/066/2015"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/036/2011]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., details={type=company}, id=limpieza-y-servicios-marba-sc-s-de-rl}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/036/2011-CS/INM/036/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[limpieza-y-servicios-marba-sc-s-de-rl]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/036/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/036/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/036/2011}]","LIMPIEZA","CS/INM/036/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/036/2011","ocds-0ud2q6-CS/INM/036/2011","1231535.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y SERVICIOS MARBA S.C. DE R.L., id=limpieza-y-servicios-marba-sc-s-de-rl}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1231535.01","CS/INM/036/2011"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SERVI SEG OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/067/2010]","[{roles=supplier, name=SERVI SEG OCCIDENTE S.A. DE C.V., details={type=company}, id=servi-seg-occidente-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/067/2010-CS/INM/067/2010","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[servi-seg-occidente-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE INMUEBLES EN LAS DELEGACIONES REGIONALES UBICADAS EN LOS ESTADOS DE CAMPECHE DURANGO JALISCO NUEVO LEON QUINTANA ROO SAN LUIS POTOSI TABASCO TAMAULIPAS Y YUCATAN DEL INSTITUTO NACIONAL DE MIGRACION PARA EL EJERCICIO 2010","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE INMUEBLES EN LAS DELEGACIONES REGIONALES UBICADAS EN LOS ESTADOS DE CAMPECHE DURANGO JALISCO NUEVO LEON QUINTANA ROO SAN LUIS POTOSI TABASCO TAMAULIPAS Y YUCATAN DEL INSTITUTO NACIONAL DE MIGRACION PARA EL EJERCICIO 2010","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/067/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/067/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/067/2010}]","SERVICIO DE VIGILANCIA DE INMUEBLES EN LAS DELEGACIONES REGIONALES UBICADAS EN LOS ESTADOS DE CAMPECHE DURANGO JALISCO NUEVO LEON QUINTANA ROO SAN LUIS POTOSI TABASCO TAMAULIPAS Y YUCATAN DEL INSTITUTO NACIONAL DE MIGRACION PARA EL EJERCICIO 2010","CS/INM/067/2010","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2010-12-31T00:00:00.000Z","CS/INM/067/2010","ocds-0ud2q6-CS/INM/067/2010","515376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI SEG OCCIDENTE S.A. DE C.V., id=servi-seg-occidente-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515376","CS/INM/067/2010"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[PRODUCTOS SEREL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/067/2011]","[{roles=supplier, name=PRODUCTOS SEREL S.A. DE C.V, details={type=company}, id=productos-serel-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/067/2011-CS/INM/067/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[productos-serel-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/067/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/067/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/067/2011}]","ALIMENTOS","CS/INM/067/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/067/2011","ocds-0ud2q6-CS/INM/067/2011","1.079747526E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL S.A. DE C.V, id=productos-serel-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.079747526E7","CS/INM/067/2011"
"2021-05-09T00:24:27.000Z","2012-04-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-15T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[ARGUZ S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/067/2012]","[{roles=supplier, name=ARGUZ S.C., details={type=company}, id=arguz-sc}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/067/2012-CS/INM/067/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[arguz-sc]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y ACTUALIZACION DELSOFTWARE LASERFICHE","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y ACTUALIZACION DELSOFTWARE LASERFICHE","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/067/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/067/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/067/2012}]","SERVICIO DE SOPORTE Y ACTUALIZACION DELSOFTWARE LASERFICHE","CS/INM/067/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/067/2012","ocds-0ud2q6-CS/INM/067/2012","5600336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGUZ S.C., id=arguz-sc}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600336","CS/INM/067/2012"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN MICHOACÁN","active","complete","[CARLOS ALBERTO SÁNCHEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/036/2016]","[{roles=supplier, name=CARLOS ALBERTO SÁNCHEZ RODRIGUEZ, details={type=person}, id=carlos-alberto-sanchez-rodriguez}]","MXN","DELEGACIÓN FEDERAL EN MICHOACÁN","CS/INM/036/2016-CS/INM/036/2016","[contract]","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[carlos-alberto-sanchez-rodriguez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN MICHOACÁN","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/036/2016}]","ALIMENTOS","CS/INM/036/2016","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2016-12-31T00:00:00.000Z","CS/INM/036/2016","ocds-0ud2q6-CS/INM/036/2016","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO SÁNCHEZ RODRIGUEZ, id=carlos-alberto-sanchez-rodriguez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","CS/INM/036/2016"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CHIAPAS","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/067/2015]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN CHIAPAS","CS/INM/067/2015-CS/INM/067/2015","[contract]","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[lava-tap-de-chiapas-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CHIAPAS","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/067/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/067/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/067/2015}]","SERVICIO DE LIMPIEZA","CS/INM/067/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-12-31T00:00:00.000Z","CS/INM/067/2015","ocds-0ud2q6-CS/INM/067/2015","9300738.0172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9300738.0172","CS/INM/067/2015"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN CHIAPAS","active","complete","[PABLO ALBERTO GONZALEZ PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/037/2012]","[{roles=supplier, name=PABLO ALBERTO GONZALEZ PINEDA, details={type=person}, id=pablo-alberto-gonzalez-pineda}]","MXN","DELEGACIÓN FEDERAL EN CHIAPAS","CS/INM/037/2012-CS/INM/037/2012","[contract]","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[pablo-alberto-gonzalez-pineda]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN CHIAPAS","delegacion-federal-en-chiapas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/037/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/037/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/037/2012}]","FUMIGACION","CS/INM/037/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/037/2012","ocds-0ud2q6-CS/INM/037/2012","35318.1034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO ALBERTO GONZALEZ PINEDA, id=pablo-alberto-gonzalez-pineda}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35318.1034","CS/INM/037/2012"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/068/2010]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/068/2010-CS/INM/068/2010","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[lava-tap-de-chiapas-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LOS INMUEBLES QUE OCUPAN LAS DELEGACIONES REGIONALES DEL INSTITUTO NACIONAL DE MIGRACION BAJA CALIFORNIA CHIAPAS CHIHUAHUA COAHUILA JALISCO NUEVO LEON OAXACA PUEBLA QUINTANA ROO SONORA TABASCO TAMAULIPAS Y VERACRUZ PARA EL EJERCICIO PRESUPUESTAL 2010","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LOS INMUEBLES QUE OCUPAN LAS DELEGACIONES REGIONALES DEL INSTITUTO NACIONAL DE MIGRACION BAJA CALIFORNIA CHIAPAS CHIHUAHUA COAHUILA JALISCO NUEVO LEON OAXACA PUEBLA QUINTANA ROO SONORA TABASCO TAMAULIPAS Y VERACRUZ PARA EL EJERCICIO PRESUPUESTAL 2010","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/068/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/068/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/068/2010}]","SERVICIO DE LIMPIEZA DE LOS INMUEBLES QUE OCUPAN LAS DELEGACIONES REGIONALES DEL INSTITUTO NACIONAL DE MIGRACION BAJA CALIFORNIA CHIAPAS CHIHUAHUA COAHUILA JALISCO NUEVO LEON OAXACA PUEBLA QUINTANA ROO SONORA TABASCO TAMAULIPAS Y VERACRUZ PARA EL EJERCICIO PRESUPUESTAL 2010","CS/INM/068/2010","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2010-12-31T00:00:00.000Z","CS/INM/068/2010","ocds-0ud2q6-CS/INM/068/2010","1447207.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1447207.99","CS/INM/068/2010"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[JESUS RODOLFO CHUEY SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/068/2011]","[{roles=supplier, name=JESUS RODOLFO CHUEY SALAZAR, details={type=person}, id=jesus-rodolfo-chuey-salazar}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/068/2011-CS/INM/068/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[jesus-rodolfo-chuey-salazar]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/068/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/068/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/068/2011}]","ALIMENTOS","CS/INM/068/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/068/2011","ocds-0ud2q6-CS/INM/068/2011","53873.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS RODOLFO CHUEY SALAZAR, id=jesus-rodolfo-chuey-salazar}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53873.27","CS/INM/068/2011"
