"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[OCHOA CUADRA RAMIRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003628-2401]","[{roles=supplier, name=OCHOA CUADRA RAMIRO, details={type=person}, id=ochoa-cuadra-ramiro}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003628-2401-0000003628-2401","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ochoa-cuadra-ramiro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003628-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003628-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003628-2401}]","MATERIALES DE CONSTRUCCION","0000003628-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003628-2401","ocds-0ud2q6-0000003628-2401","81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCHOA CUADRA RAMIRO, id=ochoa-cuadra-ramiro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81","0000003628-2401"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[FLORES SOLORZANO CANDELARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003635-2102]","[{roles=supplier, name=FLORES SOLORZANO CANDELARIA, details={type=person}, id=flores-solorzano-candelaria}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003635-2102-0000003635-2102","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[flores-solorzano-candelaria]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003635-2102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003635-2102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003635-2102}]","MATERIAL DE LIMPIEZA","0000003635-2102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003635-2102","ocds-0ud2q6-0000003635-2102","1043.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES SOLORZANO CANDELARIA, id=flores-solorzano-candelaria}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1043.4","0000003635-2102"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[GARCIA RODRIGUEZ MARIA GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003629-2403]","[{roles=supplier, name=GARCIA RODRIGUEZ MARIA GUADALUPE, details={type=person}, id=garcia-rodriguez-maria-guadalupe}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003629-2403-0000003629-2403","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[garcia-rodriguez-maria-guadalupe]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003629-2403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003629-2403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003629-2403}]","MATERIALES COMPLEMENTARIOS","0000003629-2403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003629-2403","ocds-0ud2q6-0000003629-2403","28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA RODRIGUEZ MARIA GUADALUPE, id=garcia-rodriguez-maria-guadalupe}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28","0000003629-2403"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[FLORES SOLORZANO CANDELARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003635-2504]","[{roles=supplier, name=FLORES SOLORZANO CANDELARIA, details={type=person}, id=flores-solorzano-candelaria}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003635-2504-0000003635-2504","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[flores-solorzano-candelaria]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEU","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEU","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003635-2504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003635-2504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003635-2504}]","MEDICINAS Y PRODUCTOS FARMACEU","0000003635-2504","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003635-2504","ocds-0ud2q6-0000003635-2504","52.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES SOLORZANO CANDELARIA, id=flores-solorzano-candelaria}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52.16","0000003635-2504"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[FLORES SOLORZANO CANDELARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003635-2702]","[{roles=supplier, name=FLORES SOLORZANO CANDELARIA, details={type=person}, id=flores-solorzano-candelaria}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003635-2702-0000003635-2702","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[flores-solorzano-candelaria]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS PROTECCION PERSONAL","[{id=pot-1620519810584}]","PRENDAS PROTECCION PERSONAL","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003635-2702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003635-2702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003635-2702}]","PRENDAS PROTECCION PERSONAL","0000003635-2702","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003635-2702","ocds-0ud2q6-0000003635-2702","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES SOLORZANO CANDELARIA, id=flores-solorzano-candelaria}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","0000003635-2702"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MERCADO CUENTAS MARTHA ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003631-2505]","[{roles=supplier, name=MERCADO CUENTAS MARTHA ELIZABETH, details={type=person}, id=mercado-cuentas-martha-elizabeth}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003631-2505-0000003631-2505","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mercado-cuentas-martha-elizabeth]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS. ACC. SUM. MEDICOS","[{id=pot-1620519810584}]","MATS. ACC. SUM. MEDICOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003631-2505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003631-2505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003631-2505}]","MATS. ACC. SUM. MEDICOS","0000003631-2505","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003631-2505","ocds-0ud2q6-0000003631-2505","776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADO CUENTAS MARTHA ELIZABETH, id=mercado-cuentas-martha-elizabeth}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","776","0000003631-2505"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MONTES HERNANDEZ CINTHYA ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003633-2402]","[{roles=supplier, name=MONTES HERNANDEZ CINTHYA ALEJANDRA, details={type=person}, id=montes-hernandez-cinthya-alejandra}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003633-2402-0000003633-2402","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[montes-hernandez-cinthya-alejandra]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003633-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003633-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003633-2402}]","ESTRUCTURAS Y MANUFACTURAS","0000003633-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003633-2402","ocds-0ud2q6-0000003633-2402","1850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTES HERNANDEZ CINTHYA ALEJANDRA, id=montes-hernandez-cinthya-alejandra}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850","0000003633-2402"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ELEGANCIA Y DISTINCION EN CALZADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003650-2702]","[{roles=supplier, name=ELEGANCIA Y DISTINCION EN CALZADO SA DE CV, details={type=company}, id=elegancia-y-distincion-en-calzado-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003650-2702-0000003650-2702","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[elegancia-y-distincion-en-calzado-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS PROTECCION PERSONAL","[{id=pot-1620519810584}]","PRENDAS PROTECCION PERSONAL","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003650-2702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003650-2702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003650-2702}]","PRENDAS PROTECCION PERSONAL","0000003650-2702","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003650-2702","ocds-0ud2q6-0000003650-2702","7906.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEGANCIA Y DISTINCION EN CALZADO SA DE CV, id=elegancia-y-distincion-en-calzado-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7906.99","0000003650-2702"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MERCADO CUENTAS MARTHA ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003652-2403]","[{roles=supplier, name=MERCADO CUENTAS MARTHA ELIZABETH, details={type=person}, id=mercado-cuentas-martha-elizabeth}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003652-2403-0000003652-2403","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mercado-cuentas-martha-elizabeth]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003652-2403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003652-2403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003652-2403}]","MATERIALES COMPLEMENTARIOS","0000003652-2403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003652-2403","ocds-0ud2q6-0000003652-2403","834.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADO CUENTAS MARTHA ELIZABETH, id=mercado-cuentas-martha-elizabeth}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","834.78","0000003652-2403"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MERCADO CUENTAS MARTHA ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003652-2702]","[{roles=supplier, name=MERCADO CUENTAS MARTHA ELIZABETH, details={type=person}, id=mercado-cuentas-martha-elizabeth}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003652-2702-0000003652-2702","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mercado-cuentas-martha-elizabeth]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS PROTECCION PERSONAL","[{id=pot-1620519810584}]","PRENDAS PROTECCION PERSONAL","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003652-2702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003652-2702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003652-2702}]","PRENDAS PROTECCION PERSONAL","0000003652-2702","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003652-2702","ocds-0ud2q6-0000003652-2702","139.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADO CUENTAS MARTHA ELIZABETH, id=mercado-cuentas-martha-elizabeth}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139.12","0000003652-2702"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MERCADO CUENTAS MARTHA ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003653-2403]","[{roles=supplier, name=MERCADO CUENTAS MARTHA ELIZABETH, details={type=person}, id=mercado-cuentas-martha-elizabeth}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003653-2403-0000003653-2403","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mercado-cuentas-martha-elizabeth]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003653-2403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003653-2403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003653-2403}]","MATERIALES COMPLEMENTARIOS","0000003653-2403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003653-2403","ocds-0ud2q6-0000003653-2403","1947.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADO CUENTAS MARTHA ELIZABETH, id=mercado-cuentas-martha-elizabeth}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1947.82","0000003653-2403"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ FARIAS CARLOS ARTEMIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003655-2402]","[{roles=supplier, name=RODRIGUEZ FARIAS CARLOS ARTEMIO, details={type=person}, id=rodriguez-farias-carlos-artemio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003655-2402-0000003655-2402","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-farias-carlos-artemio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003655-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003655-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003655-2402}]","ESTRUCTURAS Y MANUFACTURAS","0000003655-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-09-30T00:00:00.000Z","0000003655-2402","ocds-0ud2q6-0000003655-2402","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ FARIAS CARLOS ARTEMIO, id=rodriguez-farias-carlos-artemio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","0000003655-2402"
