"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-06-10T11:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2015-769784","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-06-17T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","769784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558}]","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","769784","true","Mixta","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","827414","ocds-0ud2q6-AA-018TOQ881-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57158","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57158","769784"
"2019-01-24T01:17:24.000Z","2015-06-10T11:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2015-769885","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-06-17T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","769885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558}]","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","769885","true","Mixta","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","827414","ocds-0ud2q6-AA-018TOQ881-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116704","769885"
"2019-01-24T01:17:24.000Z","2015-06-10T11:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[SUMINISTROS MARODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558]","[{identifier={legalName=SUMINISTROS MARODIA SA DE CV, scheme=RUPC, id=6823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MARODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-marodia-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2015-769923","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[suministros-marodia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-06-17T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","769923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558}]","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","769923","true","Mixta","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","827414","ocds-0ud2q6-AA-018TOQ881-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16335","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS MARODIA SA DE CV, id=suministros-marodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16335","769923"
"2019-01-24T01:17:24.000Z","2015-06-10T11:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[GRUPO BORJON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558]","[{address={countryName=México}, roles=supplier, name=GRUPO BORJON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-borjon-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2015-769914","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[grupo-borjon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-06-17T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","769914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558}]","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","769914","true","Mixta","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","827414","ocds-0ud2q6-AA-018TOQ881-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BORJON SA DE CV, id=grupo-borjon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3325","769914"
"2019-11-08T17:40:02.000Z","2011-06-15T14:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21773]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]",,"MXN","ZONA CASAS GRANDES","AA-018TOQ881-N7-2011-31022","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-06-24T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CANILLA PORTAFUSIBLES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CANILLA PORTAFUSIBLES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","31022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21773}]","CANILLA PORTAFUSIBLE 34.5 KV 100 AMP","31022","true",,"Comisión Federal de Electricidad","2011-07-18T00:00:00.000Z","34298","ocds-0ud2q6-AA-018TOQ881-N7-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26600","31022"
"2019-11-08T17:40:02.000Z","2012-04-12T09:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[MISCELEC JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647706]","[{address={countryName=México}, roles=supplier, name=MISCELEC JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miscelec-juarez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N7-2012-821581","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[miscelec-juarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-04-20T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-CARGA DE TRANSFORMADOR 45TON DE S.E. CGR. A S.E. BVA","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-CARGA DE TRANSFORMADOR 45TON DE S.E. CGR. A S.E. BVA","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","821581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647706}]","CGR CARGA DE TRANFORMADOR 45 TON DE S.E. CGR A S.E. BVA","821581","true","Mixta","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","169615","ocds-0ud2q6-AA-018TOQ881-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MISCELEC JUAREZ, id=miscelec-juarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","821581"
"2019-11-08T17:40:02.000Z","2012-04-12T11:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[SONIA ROCIO LOPEZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103862]","[{address={countryName=México}, roles=supplier, name=SONIA ROCIO LOPEZ CHACON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sonia-rocio-lopez-chacon}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N8-2012-822287","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[sonia-rocio-lopez-chacon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-04-23T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","ZONA CGR-AON BASE DE CONCRETO PARA REGULADORES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","ZONA CGR-AON BASE DE CONCRETO PARA REGULADORES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","822287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103862}]","ZONZA CGR, AON. BASE DE CONCRETO PARA REGULADORES","822287","true","Mixta","Comisión Federal de Electricidad","2012-05-12T00:00:00.000Z","169825","ocds-0ud2q6-AA-018TOQ881-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SONIA ROCIO LOPEZ CHACON, id=sonia-rocio-lopez-chacon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","822287"
"2019-01-24T01:18:06.000Z","2013-07-26T11:25:00.000Z","2013-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JOSE LOPEZ CHAVARRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281692]","[{address={countryName=México}, roles=supplier, name=JOSE LOPEZ CHAVARRIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-lopez-chavarria}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N8-2013-377213","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jose-lopez-chavarria]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-08-05T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CENSO DE ALUMBRADO PUBLICO 2013","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","CENSO DE ALUMBRADO PUBLICO 2013","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","377213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281692}]","CGR-CENSO DE ALUMBRADO PUBLICO 2013","377213","true","Mixta","Comisión Federal de Electricidad","2013-10-03T00:00:00.000Z","428089","ocds-0ud2q6-AA-018TOQ881-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LOPEZ CHAVARRIA, id=jose-lopez-chavarria}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","377213"
"2019-01-24T01:17:24.000Z","2015-07-27T15:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621890]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N8-2015-798374","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-07-29T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-PROTECTORES DE POSTE","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","CGR-PROTECTORES DE POSTE","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","798374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621890}]","CGR-PROTECTORES DE POSTE","798374","true","Mixta","Comisión Federal de Electricidad","2015-09-21T00:00:00.000Z","864231","ocds-0ud2q6-AA-018TOQ881-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38504","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38504","798374"
"2019-11-08T17:40:02.000Z","2012-04-12T14:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[FELIX MUÑOZ JESUS JAVIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103936]","[{address={countryName=México}, roles=supplier, name=FELIX MUÑOZ JESUS JAVIER, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=felix-munoz-jesus-javier}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N9-2012-821928","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[felix-munoz-jesus-javier]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-04-23T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","ZONA CGR-CONTROL DE REGULADORES,DISTRIBUCIÓN","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","ZONA CGR-CONTROL DE REGULADORES,DISTRIBUCIÓN","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","821928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103936}]","ZONA CGR,CONTROL DE REGULADORES, DISTRIBUCION","821928","true","Mixta","Comisión Federal de Electricidad","2012-06-12T00:00:00.000Z","170007","ocds-0ud2q6-AA-018TOQ881-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIX MUÑOZ JESUS JAVIER, id=felix-munoz-jesus-javier}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108996","821928"
"2019-01-24T01:18:06.000Z","2012-12-03T12:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ELECTROMAGNETOS DE CUAUHTEMOC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201860]","[{address={countryName=México}, roles=supplier, name=ELECTROMAGNETOS DE CUAUHTEMOC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electromagnetos-de-cuauhtemoc-s-de-rl-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-N6-2012-279751","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[electromagnetos-de-cuauhtemoc-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2012-12-12T14:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MANTENIMIENTO A 400 KM DE RAMALES EN MEDIA TENSION","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MANTENIMIENTO A 400 KM DE RAMALES EN MEDIA TENSION","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","279751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201860}]","CGR-MANTENIMIENTO A 400 KM DE RAMALES EN MT","279751","true","Mixta","Comisión Federal de Electricidad","2013-05-10T00:00:00.000Z","314763","ocds-0ud2q6-AO-018TOQ859-N6-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","327237.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMAGNETOS DE CUAUHTEMOC S DE RL DE CV, id=electromagnetos-de-cuauhtemoc-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","327237.32","279751"
"2019-01-24T01:17:00.000Z","2016-11-01T19:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALFONSO GENARO ARMENDARIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996230]","[{address={countryName=México}, roles=supplier, name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-genaro-armendariz-hernandez}]","Nacional","MXN","ZONA CASAS GRANDES","AO-018TOQ859-E5-2016-1271902","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alfonso-genaro-armendariz-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2016-11-08T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR- CONSTRUCCIÓN DE LÍNEA EN MEDIA TENSIÓN 1 +735KM 1C 33KV 3F-4H ACSR 1/0 RANCHO LOS CARACOLES","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR- CONSTRUCCIÓN DE LÍNEA EN MEDIA TENSIÓN 1 +735KM 1C 33KV 3F-4H ACSR 1/0 RANCHO LOS CARACOLES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1271902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996230}]","3ER EVENTO CONSTRUCCIÓN DE LÍNEA EN MEDIA TENSIÓN 1+735KM 1C 33KV 3F-4H ACSR 1/0","1271902","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1194965","ocds-0ud2q6-AO-018TOQ859-E5-2016","false","[{}]","06. Adjudicación Directa LOPSRM","183910.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFONSO GENARO ARMENDARIZ HERNANDEZ, id=alfonso-genaro-armendariz-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","183910.34","1271902"
