"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T12:57:08.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0014400001]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","507010","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000019-0014400001-432018010900028","[contract]","instituto-nacional-de-estadistica-y-censos","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Baterias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0014400001}]","432018010900028",,"2018CD-000019-0014400001","ocds-rwubve-2018CD-000019-0014400001","[BIENES]","1736","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","507010","https://www.sicop.go.cr/index.jsp","buyer","1736","432018010900028",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T12:56:33.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0014400001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","507010","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000019-0014400001-432018010900027","[contract]","instituto-nacional-de-estadistica-y-censos","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Baterias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0014400001}]","432018010900027",,"2018CD-000019-0014400001","ocds-rwubve-2018CD-000019-0014400001","[BIENES]","7068","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","507010","https://www.sicop.go.cr/index.jsp","buyer","7068","432018010900027",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T12:55:40.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0014400001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","507010","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000019-0014400001-432018010900026","[contract]","instituto-nacional-de-estadistica-y-censos","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Baterias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0014400001}]","432018010900026",,"2018CD-000019-0014400001","ocds-rwubve-2018CD-000019-0014400001","[BIENES]","21450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","507010","https://www.sicop.go.cr/index.jsp","buyer","21450","432018010900026",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T12:54:21.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0014400001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","507010","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000019-0014400001-432018010900025","[contract]","instituto-nacional-de-estadistica-y-censos","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Baterias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0014400001}]","432018010900025",,"2018CD-000019-0014400001","ocds-rwubve-2018CD-000019-0014400001","[BIENES]","221550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","507010","https://www.sicop.go.cr/index.jsp","buyer","221550","432018010900025",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T12:52:49.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0014400001]","[{identifier={scheme=Registro Nacional, id=3101158781, uri=http://www.registronacional.go.cr/}, address={streetAddress=san francisco 200 norte 25 este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-textil-jose-befeler-sociedad-anonima}]","115000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000020-0014400001-432018010900023","[contract]","instituto-nacional-de-estadistica-y-censos","[centro-textil-jose-befeler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos Transporte-Cera y Shampoo para vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0014400001}]","432018010900023",,"2018CD-000020-0014400001","ocds-rwubve-2018CD-000020-0014400001","[BIENES]","59708","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, id=centro-textil-jose-befeler-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","59708","432018010900023",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T08:58:15.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0014400001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1140850","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000021-0014400001-432018010900039","[contract]","instituto-nacional-de-estadistica-y-censos","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0014400001}]","432018010900039",,"2018CD-000021-0014400001","ocds-rwubve-2018CD-000021-0014400001","[BIENES]","3972901.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1140850","https://www.sicop.go.cr/index.jsp","buyer","3972901.32","432018010900039","568.549044","568.549044","USD","USD","6987.79","6987.79"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-07T14:28:56.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0014400001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1140850","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000021-0014400001-432018010900038","[contract]","instituto-nacional-de-estadistica-y-censos","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0014400001}]","432018010900038",,"2018CD-000021-0014400001","ocds-rwubve-2018CD-000021-0014400001","[BIENES]","864078.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1140850","https://www.sicop.go.cr/index.jsp","buyer","864078.68","432018010900038","568.498995","568.498995","USD","USD","1519.93","1519.93"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T11:29:27.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0014400001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","40000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000022-0014400001-432018010900048","[contract]","instituto-nacional-de-estadistica-y-censos","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Suministros de Papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0014400001}]","432018010900048",,"2018CD-000022-0014400001","ocds-rwubve-2018CD-000022-0014400001","[BIENES]","2121091.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","2121091.12","432018010900048","566.012206","566.012206","USD","USD","3747.43","3747.43"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T09:36:25.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","597000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000024-0014400001-432018010900017","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tarjetas Prepago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0014400001}]","432018010900017",,"2018CD-000024-0014400001","ocds-rwubve-2018CD-000024-0014400001","[BIENES]","526470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","597000","https://www.sicop.go.cr/index.jsp","buyer","526470","432018010900017",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-15T11:09:43.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0014400001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","380000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000008-0014400001-432018010900008","[contract]","instituto-nacional-de-estadistica-y-censos","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Refrigeradora Automática 14 pies","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0014400001}]","432018010900008",,"2018CD-000008-0014400001","ocds-rwubve-2018CD-000008-0014400001","[BIENES]","253460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","253460","432018010900008",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-22T09:15:36.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0014400001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","185000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000016-0014400001-432018010900013","[contract]","instituto-nacional-de-estadistica-y-censos","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación COSO ERM (2017)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0014400001}]","432018010900013",,"2018CD-000016-0014400001","ocds-rwubve-2018CD-000016-0014400001","[SERVICIOS]","185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","185000","https://www.sicop.go.cr/index.jsp","buyer","185000","432018010900013",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-22T15:59:12.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0014400001]","[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","464000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000011-0014400001-432018010900009","[contract]","instituto-nacional-de-estadistica-y-censos","[times-square-travel-agency-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tiquete Aéreo San José- New York-San José","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0014400001}]","432018010900009",,"2018CD-000011-0014400001","ocds-rwubve-2018CD-000011-0014400001","[SERVICIOS]","475343.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]","464000","https://www.sicop.go.cr/index.jsp","buyer","475343.06","432018010900009","572.467972","572.467972","USD","USD","830.34","830.34"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-26T10:53:07.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0014400001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","0","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020LA-000001-0014400001-432020010900152","[contract]","instituto-nacional-de-estadistica-y-censos","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos de limpieza para aseo e higiene, por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0014400001}]","432020010900152","2024-10-26T10:53:07.000Z","2020LA-000001-0014400001","ocds-rwubve-2020LA-000001-0014400001","[BIENES]","1283.68","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1283.68","432020010900152",,,,,,
