"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T14:01:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000224-0012300001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","519699.72","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000224-0012300001-432018004000457","[contract]","tribunal-supremo-de-elecciones","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Paneles de división liviana y su perfiles en C, cuerda de Nylon, manta y tarimas de madera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000457","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000457-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000224-0012300001}]","432018004000457","2018CD-000224-0012300001","ocds-rwubve-2018CD-000224-0012300001","[BIENES]","8144297.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","519699.72","https://www.sicop.go.cr/index.jsp","buyer","8144297.51","432018004000457",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-06T11:10:02.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0012300001]","[{identifier={scheme=Registro Nacional, id=3101359404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de Arenas 300 sur 250 oeste, Casa 3541 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-t-security-services-viras-sociedad-anonima}]","8596890","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000021-0012300001-432017004000255","[contract]","tribunal-supremo-de-elecciones","[i-t-security-services-viras-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO (EXTENSIÓN) DE GARANTÍA PARA UN DISPOSITIVO HSM.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0012300001}]","432017004000255","2017LA-000021-0012300001","ocds-rwubve-2017LA-000021-0012300001","[SERVICIOS]","8125770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, id=i-t-security-services-viras-sociedad-anonima}]","8596890","https://www.sicop.go.cr/index.jsp","buyer","8125770","432017004000255","2018-07-06T11:10:02.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-06T10:08:50.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TECH LOGIK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000154-0012300001]","[{identifier={scheme=Registro Nacional, id=3101306187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Oficentro Capri, piso 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECH LOGIK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tech-logik-de-centroamerica-sociedad-anonima}]","8070000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000154-0012300001-432016004000184","[contract]","tribunal-supremo-de-elecciones","[tech-logik-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA LICENCIA QWIN A ORQUESTRA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000154-0012300001}]","432016004000184","2016CD-000154-0012300001","ocds-rwubve-2016CD-000154-0012300001","[SERVICIOS]","8070000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECH LOGIK DE CENTROAMERICA SOCIEDAD ANONIMA, id=tech-logik-de-centroamerica-sociedad-anonima}]","8070000","https://www.sicop.go.cr/index.jsp","buyer","8070000","432016004000184","2017-10-06T10:08:50.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-21T15:52:52.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0012300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","17000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000012-0012300001-432021004000182","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y extensión de garantía para 4 servidores HPE, unidad de cinta y mantenimiento y extensión de garantía para HSM","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0012300001}]","432021004000182","2021LA-000012-0012300001","ocds-rwubve-2021LA-000012-0012300001","[SERVICIOS]","8060792.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","8060792.02","432021004000182","2022-07-21T15:52:52.000Z","620.677305","620.677305","USD","USD","12987.09","12987.09"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T14:24:36.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0012300001]","[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","6864000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000146-0012300001-432018004000291","[contract]","tribunal-supremo-de-elecciones","[jopco-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COFFEE MAKER Y HORNO MICROONDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0012300001}]","432018004000291","2018CD-000146-0012300001","ocds-rwubve-2018CD-000146-0012300001","[BIENES]","8056962.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","6864000","https://www.sicop.go.cr/index.jsp","buyer","8056962.61","432018004000291",,"567.791586","567.791586","USD","USD","14190","14190"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T10:12:12.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000452-0012300001]","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","13171000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000452-0012300001-432020004000047","[contract]","tribunal-supremo-de-elecciones","[suplidora-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRITURADOR DE PAPEL INDUSTRIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000452-0012300001}]","432020004000047","2019CD-000452-0012300001","ocds-rwubve-2019CD-000452-0012300001","[BIENES]","7931600.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","13171000","https://www.sicop.go.cr/index.jsp","buyer","7931600.47","432020004000047",,"568.34943","568.34943","USD","USD","13955.5","13955.5"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-03T08:11:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION GACI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0012300001]","[{identifier={scheme=Registro Nacional, id=3101348880, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, Ipis, Frente al Seminario El Nazareno, local 11 Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GACI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-gaci-sociedad-anonima}]","10200000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000059-0012300001-432017004000135","[contract]","tribunal-supremo-de-elecciones","[corporacion-gaci-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tarimas y estantería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0012300001}]","432017004000135","2017CD-000059-0012300001","ocds-rwubve-2017CD-000059-0012300001","[BIENES]","7920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GACI SOCIEDAD ANONIMA, id=corporacion-gaci-sociedad-anonima}]","10200000","https://www.sicop.go.cr/index.jsp","buyer","7920000","432017004000135",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T11:02:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0012300001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","11250000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000076-0012300001-432018004000197","[contract]","tribunal-supremo-de-elecciones","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ANÁLISIS E SEGURIDAD PLATAFORMA TECNOLÓGICA PARA EL TSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0012300001}]","432018004000197","2018CD-000076-0012300001","ocds-rwubve-2018CD-000076-0012300001","[SERVICIOS]","7900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","11250000","https://www.sicop.go.cr/index.jsp","buyer","7900000","432018004000197",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T09:08:41.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0012300001]","[{identifier={scheme=Registro Nacional, id=3101389690, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Emb. de Estados Unidos 6 cuadras al Norte, casa esquinera amarilla con muro rojizo. Apdo.245-1000 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=samer-equipos-rsc-sociedad-anonima}]","6570000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000017-0012300001-432019004000570","[contract]","tribunal-supremo-de-elecciones","[samer-equipos-rsc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y SUMINISTROS TECNOLÓGICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000570","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000570-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0012300001}]","432019004000570","2019LA-000017-0012300001","ocds-rwubve-2019LA-000017-0012300001","[BIENES]","7826266.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima}]","6570000","https://www.sicop.go.cr/index.jsp","buyer","7826266.12","432019004000570",,"580.885187","580.885187","USD","USD","13473","13473"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-22T15:35:08.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PAPIRO S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0012300001]","[{identifier={scheme=Registro Nacional, id=3101021033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José, de Curridabat, 150 mts este y 300 mts sur del Motel La Fuente, Apartado Postal 80-2350 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PAPIRO S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papiro-sa}]","6077500","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000004-0012300001-432017004000083","[contract]","tribunal-supremo-de-elecciones","[papiro-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOBRES PARA FINES ELECTORALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0012300001}]","432017004000083","2017CD-000004-0012300001","ocds-rwubve-2017CD-000004-0012300001","[BIENES]","7818470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAPIRO S.A., id=papiro-sa}]","6077500","https://www.sicop.go.cr/index.jsp","buyer","7818470","432017004000083",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T11:10:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000141-0012300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","6720000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000141-0012300001-432017004000244","[contract]","tribunal-supremo-de-elecciones","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Fichas para Sistema de Filas Q-Matic","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000141-0012300001}]","432017004000244","2017CD-000141-0012300001","ocds-rwubve-2017CD-000141-0012300001","[BIENES]","7812000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","6720000","https://www.sicop.go.cr/index.jsp","buyer","7812000","432017004000244",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-13T09:01:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0012300001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","12600000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000009-0012300001-432016004000008","[contract]","tribunal-supremo-de-elecciones","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATAR SERVICIO ANÁLISIS DE SEGURIDAD PLATAFORMA TECNOLÓGICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0012300001}]","432016004000008","2016CD-000009-0012300001","ocds-rwubve-2016CD-000009-0012300001","[SERVICIOS]","7806838.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","7806838.56","432016004000008","2016-07-13T09:01:31.000Z","538.402659","538.402659","USD","USD","14500","14500"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T14:46:10.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INSTITUTO COSTARRICENSE DE ELECTRICIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio DIPOA, Diagonal Hotel Palma Real. Piso 2 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-costarricense-de-electricidad}]","4060998","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000100-0012300001-432020004000225","[contract]","tribunal-supremo-de-elecciones","[instituto-costarricense-de-electricidad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET MÓVIL Y TELEFONÍA CELULAR CON SERVICIO DE INTERNET","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0012300001}]","432020004000225","2020CD-000100-0012300001","ocds-rwubve-2020CD-000100-0012300001","[BIENES/SERVICIOS]","7804567.962","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE ELECTRICIDAD, id=instituto-costarricense-de-electricidad}]","4060998","https://www.sicop.go.cr/index.jsp","buyer","7804567.962","432020004000225","2022-07-21T14:46:10.000Z",,,,,,
