"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SERVICIOS Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OVAMGCMEX07017RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONSULTORES, S.C., details={type=company}, id=servicios-y-consultores-sc}]","Nacional","MXN","Gerencia de Construcción","16101036-017-07-OVAMGCMEX07017RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[servicios-y-consultores-sc]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Elaboraciýn de Proyectos Ejecutivos en el Centro de Distribuciýn Barrientos: 1) Nuevas lineas de soluciiýn clorada; 2) Diseýo de red de riego y contra incendio; 3) Construcciýn de sistema electrico alterno al actual y 4) Interconexiýn de la linea del macro al tanque DF, municipio de Tultitlýn, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Elaboraciýn de Proyectos Ejecutivos en el Centro de Distribuciýn Barrientos: 1) Nuevas lineas de soluciiýn clorada; 2) Diseýo de red de riego y contra incendio; 3) Construcciýn de sistema electrico alterno al actual y 4) Interconexiýn de la linea del macro al tanque DF, municipio de Tultitlýn, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OVAMGCMEX07017RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OVAMGCMEX07017RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OVAMGCMEX07017RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Elaboraciýn de Proyectos Ejecutivos en el Centro de Distribuciýn Barrientos: 1) Nuevas lineas de soluciiýn clorada; 2) Diseýo de red de riego y contra incendio; 3) Construcciýn de sistema electrico alterno al actual y 4) Interconexiýn de la linea del macro al tanque DF, municipio de Tultitlýn, Estado de Mýxico","OVAMGCMEX07017RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-017-07","ocds-0ud2q6-16101036-017-07","859435.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSULTORES, S.C., id=servicios-y-consultores-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859435.94","OVAMGCMEX07017RFLP"
"2021-05-09T03:21:07.000Z","2009-07-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-02T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO CONSTRUCTOR LLC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0017&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR LLC, S.A. DE C.V., details={type=company}, id=grupo-constructor-llc-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-017-09-OAVMDAPDSMEX09219RFD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-constructor-llc-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","REFORZAMIENTO DE BORDOS DEL RIO LA COMPAÑIA CON FILTROS INVERTIDOS","[{id=compranet3-1620530467436}]","16101036","REFORZAMIENTO DE BORDOS DEL RIO LA COMPAÑIA CON FILTROS INVERTIDOS","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09219RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09219RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0017&AnoInv=2009&TipInv=D}]","Mantenimiento de casetas (60) que alojan al personal de vigilancia de PIAEA, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX09219RFD","COMISIÓN NACIONAL DEL AGUA","16101036-017-09","ocds-0ud2q6-16101036-017-09","9250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR LLC, S.A. DE C.V., id=grupo-constructor-llc-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9250000","OAVMDAPDSMEX09219RFD"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09017RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-017-09-OAVMDAPDSMEX09017RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento de casetas (60) que alojan al personal de vigilancia de PIAEA, Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Mantenimiento de casetas (60) que alojan al personal de vigilancia de PIAEA, Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09017RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09017RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09017RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Mantenimiento de casetas (60) que alojan al personal de vigilancia de PIAEA, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX09017RFL","COMISIÓN NACIONAL DEL AGUA","16101036-017-09","ocds-0ud2q6-16101036-017-09","3715314.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3715314.89","OAVMDAPDSMEX09017RFL"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SABINFOSISTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10425RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SABINFOSISTEM, S.A. DE C.V., details={type=company}, id=sabinfosistem-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-017-10-OAVMDTMEX10425RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[sabinfosistem-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Instrumentaciýn de la red meteorolýgica automatizada en las zonas medias y altas de las cuencas de aportaciýn del Sistema Cutzamala.","[{id=compranet3-1620530467436}]","16101036","Instrumentaciýn de la red meteorolýgica automatizada en las zonas medias y altas de las cuencas de aportaciýn del Sistema Cutzamala.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDTMEX10425RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDTMEX10425RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDTMEX10425RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Instrumentaciýn de la red meteorolýgica automatizada en las zonas medias y altas de las cuencas de aportaciýn del Sistema Cutzamala.","OAVMDTMEX10425RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-017-10","ocds-0ud2q6-16101036-017-10","3770321.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABINFOSISTEM, S.A. DE C.V., id=sabinfosistem-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3770321.7","OAVMDTMEX10425RFLP"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[SOLUCIONES INTEGRALES PARA LA INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0018&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA LA INDUSTRIA, S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-la-industria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-018-02-GAVMGCMEX02242RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[soluciones-integrales-para-la-industria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","ASISTENCIA DE ARRANQUE Y PUESTA EN OPERACIÓN DE PLANTA, ASÍ COMO CAPACITACIÓN EN LA APLICACIÓN DEL SISTEMA DEL COMPUTO SCADA E INSTRUMENTACIÓN DE LA PLANTA DE REMOCIÓN DE MANGANESO","[{id=compranet3-1620530467436}]","16101036","ASISTENCIA DE ARRANQUE Y PUESTA EN OPERACIÓN DE PLANTA, ASÍ COMO CAPACITACIÓN EN LA APLICACIÓN DEL SISTEMA DEL COMPUTO SCADA E INSTRUMENTACIÓN DE LA PLANTA DE REMOCIÓN DE MANGANESO","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02242RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02242RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0018&AnoInv=2002&TipInv=D}]","Reforzamiento estructural de tanque","GAVMGCMEX02242RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-018-02","ocds-0ud2q6-16101036-018-02","145600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PARA LA INDUSTRIA, S.A. DE C.V., id=soluciones-integrales-para-la-industria-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145600","GAVMGCMEX02242RFAD"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[MEROT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02020RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEROT S.A. DE C.V., details={type=company}, id=merot-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-018-02-GAVMGCMEX02020RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[merot-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Reforzamiento estructural de tanque","[{id=compranet3-1620530467436}]","16101036","Reforzamiento estructural de tanque","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02020RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02020RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02020RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Reforzamiento estructural de tanque","GAVMGCMEX02020RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-018-02","ocds-0ud2q6-16101036-018-02","537890.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEROT S.A. DE C.V., id=merot-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537890.23","GAVMGCMEX02020RFLP"
"2021-05-09T03:21:07.000Z","2003-06-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-26T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[COPEI INGENIERÍA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0018&AnoInv=2003&TipInv=R]","[{roles=supplier, name=COPEI INGENIERÍA, S. A. DE C. V., details={type=company}, id=copei-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-018-03-GAVMGTMEX03114RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[copei-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Procesamiento e Interpretación de Información de los Niveles Piezométricos del Acuífero del Valle de México","[{id=compranet3-1620530467436}]","16101036","Procesamiento e Interpretación de Información de los Niveles Piezométricos del Acuífero del Valle de México","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX03114RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX03114RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0018&AnoInv=2003&TipInv=R}]","Rehabilitación de pozos","GAVMGTMEX03114RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-018-03","ocds-0ud2q6-16101036-018-03","732767.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPEI INGENIERÍA, S. A. DE C. V., id=copei-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732767.82","GAVMGTMEX03114RFI3"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PROMOTORA AGRICOLA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03025RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOTORA AGRICOLA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=promotora-agricola-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-018-03-GAVMGCMEX03025RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[promotora-agricola-industrial-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitación de pozos","[{id=compranet3-1620530467436}]","16101036","Rehabilitación de pozos","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03025RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03025RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03025RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Rehabilitación de pozos","GAVMGCMEX03025RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-018-03","ocds-0ud2q6-16101036-018-03","592150.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AGRICOLA INDUSTRIAL, S.A. DE C.V., id=promotora-agricola-industrial-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592150.63","GAVMGCMEX03025RFLP"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0018&AnoInv=2004&TipInv=D]","[{roles=supplier, name=BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA, S. A. DE C.V., details={type=company}, id=bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-018-04-GAVMGTMEX04152RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","DIBUJO DE PLANOS DE DELIMITACIÓN DE LA ZONA FEDERAL A PARTIR DE LEVANTAMIENTOS TOPOGRÁFICOS REALIZADOS POR ADMINISTRACIÓN, 1er. SEMESTRE 2004","[{id=compranet3-1620530467436}]","16101036","DIBUJO DE PLANOS DE DELIMITACIÓN DE LA ZONA FEDERAL A PARTIR DE LEVANTAMIENTOS TOPOGRÁFICOS REALIZADOS POR ADMINISTRACIÓN, 1er. SEMESTRE 2004","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX04152RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX04152RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0018&AnoInv=2004&TipInv=D}]","Mantenimiento de portales del túnel Ramal Norte, tomas 0, 1, 2, 3 y 4 y Acueducto Macrocircuito Cutzamala, municipios de Huixquilucan, Naucalpan, Atizapán de Zaragoza, Cuautitlán Izcalli, Tlalnepantla y Tultitlán.","GAVMGTMEX04152RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-018-04","ocds-0ud2q6-16101036-018-04","191000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE ESTUDIOS Y PROYECTOS DE INGENIERIA, S. A. DE C.V., id=bufete-de-estudios-y-proyectos-de-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191000","GAVMGTMEX04152RFAD"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[GRUPO CONSTRUCTOR MAGLEN S..A DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04036RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MAGLEN S..A DE.C.V., details={type=company}, id=grupo-constructor-maglen-sa-decv}]","Nacional","MXN","Gerencia de Construcción","16101036-018-04-GAVMGCMEX04036RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[grupo-constructor-maglen-sa-decv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento de portales del túnel Ramal Norte, tomas 0, 1, 2, 3 y 4 y Acueducto Macrocircuito Cutzamala, municipios de Huixquilucan, Naucalpan, Atizapán de Zaragoza, Cuautitlán Izcalli, Tlalnepantla y Tultitlán.","[{id=compranet3-1620530467436}]","16101036","Mantenimiento de portales del túnel Ramal Norte, tomas 0, 1, 2, 3 y 4 y Acueducto Macrocircuito Cutzamala, municipios de Huixquilucan, Naucalpan, Atizapán de Zaragoza, Cuautitlán Izcalli, Tlalnepantla y Tultitlán.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04036RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04036RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04036RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Mantenimiento de portales del túnel Ramal Norte, tomas 0, 1, 2, 3 y 4 y Acueducto Macrocircuito Cutzamala, municipios de Huixquilucan, Naucalpan, Atizapán de Zaragoza, Cuautitlán Izcalli, Tlalnepantla y Tultitlán.","GAVMGCMEX04036RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-018-04","ocds-0ud2q6-16101036-018-04","1947769.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MAGLEN S..A DE.C.V., id=grupo-constructor-maglen-sa-decv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1947769.07","GAVMGCMEX04036RFLP"
"2021-05-09T03:21:07.000Z","2005-06-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-06-24T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PROYECTOS, ESTUDIOS Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0018&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PROYECTOS, ESTUDIOS Y SISTEMAS, S.A. DE C.V., details={type=company}, id=proyectos-estudios-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-018-05-GAVMGTMEX05423RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[proyectos-estudios-y-sistemas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","ESTUDIO PARA LA REHABILITACIýN Y MODERNIZACIýN DE LA RED PIEZOMýTRICA DEL VALLE DE MýXICO 2a. ETAPA","[{id=compranet3-1620530467436}]","16101036","ESTUDIO PARA LA REHABILITACIýN Y MODERNIZACIýN DE LA RED PIEZOMýTRICA DEL VALLE DE MýXICO 2a. ETAPA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGTMEX05423RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGTMEX05423RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0018&AnoInv=2005&TipInv=R}]","Rehabilitaciýn y obras complementarias en la Planta Potabilizadora Madýn y la obra de toma, municipio de Atizapan de Zaragoza, Estado de Mýxico","GAVMGTMEX05423RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-018-05","ocds-0ud2q6-16101036-018-05","290182.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ESTUDIOS Y SISTEMAS, S.A. DE C.V., id=proyectos-estudios-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290182.29","GAVMGTMEX05423RFI3"
