"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","TITULAR DEL INSTITUTO NACIONAL DE DESARROLLO SOCIAL (INDESOL)","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INDS/001/08, http://www.indesol.gob.mx]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","TITULAR DEL INSTITUTO NACIONAL DE DESARROLLO SOCIAL (INDESOL)","INDS/001/08-INDS/001/08","[contract]","titular-del-instituto-nacional-de-desarrollo-social-indesol-instituto-nacional-de-desarrollo-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIONES OFICIALES","[{id=pot-1620519810584}]","PUBLICACIONES OFICIALES",,"institution","titular-del-instituto-nacional-de-desarrollo-social-indesol-instituto-nacional-de-desarrollo-social","TITULAR DEL INSTITUTO NACIONAL DE DESARROLLO SOCIAL (INDESOL)","titular-del-instituto-nacional-de-desarrollo-social-indesol-instituto-nacional-de-desarrollo-social","INDS/001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INDS/001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INDS/001/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INDS/001/08-2, url=http://www.indesol.gob.mx}]","PUBLICACIONES OFICIALES","INDS/001/08","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","2008-03-31T00:00:00.000Z","INDS/001/08","ocds-0ud2q6-INDS/001/08","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","INDS/001/08",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","OTROS","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMEGEN-AD/DA/A03/2011]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","INMEGEN-AD/DA/A03/2011-INMEGEN-AD/DA/A03/2011","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN ENCUADERNACIÓN Y PUBLICACIÓN DE LIBROS FOLLETOS Y REVISTAS","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN ENCUADERNACIÓN Y PUBLICACIÓN DE LIBROS FOLLETOS Y REVISTAS",,"institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","INMEGEN-AD/DA/A03/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMEGEN-AD/DA/A03/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMEGEN-AD/DA/A03/2011}]","SERVICIOS DE IMPRESIÓN ENCUADERNACIÓN Y PUBLICACIÓN DE LIBROS FOLLETOS Y REVISTAS","INMEGEN-AD/DA/A03/2011","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2011-12-31T00:00:00.000Z","INMEGEN-AD/DA/A03/2011","ocds-0ud2q6-INMEGEN-AD/DA/A03/2011","1061110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061110","INMEGEN-AD/DA/A03/2011",
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/006/08]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/006/08-INMUJERES/006/08","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión Reimpresión y Elaboración de diversas publicaciones y materiales de campañas.","[{id=pot-1620519810584}]","Impresión Reimpresión y Elaboración de diversas publicaciones y materiales de campañas.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/006/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/006/08}]","Impresión Reimpresión y Elaboración de diversas publicaciones y materiales de campañas.","INMUJERES/006/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-12-31T00:00:00.000Z","INMUJERES/006/08","ocds-0ud2q6-INMUJERES/006/08","1739130.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1739130.44","INMUJERES/006/08",
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","OTROS","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/010/13]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/010/13-INMUJERES/010/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en la impresión y elaboración de material informativo derivado de la operación del INSTITUTO","[{id=pot-1620519810584}]","Servicios consistentes en la impresión y elaboración de material informativo derivado de la operación del INSTITUTO",,"institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/010/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/010/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/010/13}]","Servicios consistentes en la impresión y elaboración de material informativo derivado de la operación del INSTITUTO","INMUJERES/010/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/010/13","ocds-0ud2q6-INMUJERES/010/13","796551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","796551.72","INMUJERES/010/13",
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-04T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-131/15, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1459446900.PDF]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-131/15-INAH-CNRMS-CS-131/15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN CON FUNDAMENTO LEGAL ART-1 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN CON FUNDAMENTO LEGAL ART-1 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-131/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-131/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-131/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-131/15-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1459446900.PDF}]","SERVICIO DE IMPRESIÓN CON FUNDAMENTO LEGAL ART-1 DE LA LAASSP","INAH-CNRMS-CS-131/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","INAH-CNRMS-CS-131/15","ocds-0ud2q6-INAH-CNRMS-CS-131/15","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","INAH-CNRMS-CS-131/15",
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-019/13]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-019/13-INAH-CNRMS-CS-019/13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESION ARTI.1","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESION ARTI.1","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-019/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-019/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-019/13}]","SERVICIOS DE IMPRESION ARTI.1","INAH-CNRMS-CS-019/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","INAH-CNRMS-CS-019/13","ocds-0ud2q6-INAH-CNRMS-CS-019/13","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","INAH-CNRMS-CS-019/13",
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/012/12]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/012/12-INACIPE/DARM/012/12","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS REVISTAS PUBLICADAS POR EL INACIPE","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LIBROS REVISTAS PUBLICADAS POR EL INACIPE","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/012/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/012/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/012/12}]","SERVICIO DE IMPRESIÓN DE LIBROS REVISTAS PUBLICADAS POR EL INACIPE","INACIPE/DARM/012/12","INSTITUTO NACIONAL DE CIENCIAS PENALES","2012-12-31T00:00:00.000Z","INACIPE/DARM/012/12","ocds-0ud2q6-INACIPE/DARM/012/12","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","INACIPE/DARM/012/12",
"2021-05-09T00:24:27.000Z","2013-01-14T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/013/13]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INACIPE/DARM/013/13-INACIPE/DARM/013/13","[contract]","direccion-general-instituto-nacional-de-ciencias-penales","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FORMACIÓN IMPRESIÓN REIMPRESIÓN ENCUADERNACIÓN EDICIÓN DE LIBROS FOLLETOS REVISTAS PUBLICADAS Y/O EDITADAS POR EL INACIPE","[{id=pot-1620519810584}]","SERVICIO DE FORMACIÓN IMPRESIÓN REIMPRESIÓN ENCUADERNACIÓN EDICIÓN DE LIBROS FOLLETOS REVISTAS PUBLICADAS Y/O EDITADAS POR EL INACIPE","direct","institution","direccion-general-instituto-nacional-de-ciencias-penales","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-ciencias-penales","INACIPE/DARM/013/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/013/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/013/13}]","SERVICIO DE FORMACIÓN IMPRESIÓN REIMPRESIÓN ENCUADERNACIÓN EDICIÓN DE LIBROS FOLLETOS REVISTAS PUBLICADAS Y/O EDITADAS POR EL INACIPE","INACIPE/DARM/013/13","INSTITUTO NACIONAL DE CIENCIAS PENALES","2013-12-31T00:00:00.000Z","INACIPE/DARM/013/13","ocds-0ud2q6-INACIPE/DARM/013/13","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","INACIPE/DARM/013/13",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS PENALES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/021/09]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","INACIPE/DARM/021/09-INACIPE/DARM/021/09","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-penales","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-ciencias-penales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMACION IMPRESION Y ENCUADERNACION DE LOS TITULOS DEL INACIPE CONTRATO ABIERTO MONTO MINIMO 1 500 000.00 MONTO MAXIMO 2 500 000.00","[{id=pot-1620519810584}]","FORMACION IMPRESION Y ENCUADERNACION DE LOS TITULOS DEL INACIPE CONTRATO ABIERTO MONTO MINIMO 1 500 000.00 MONTO MAXIMO 2 500 000.00","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-penales","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-penales","INACIPE/DARM/021/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INACIPE/DARM/021/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INACIPE/DARM/021/09}]","FORMACION IMPRESION Y ENCUADERNACION DE LOS TITULOS DEL INACIPE CONTRATO ABIERTO MONTO MINIMO 1 500 000.00 MONTO MAXIMO 2 500 000.00","INACIPE/DARM/021/09","INSTITUTO NACIONAL DE CIENCIAS PENALES","2009-12-31T00:00:00.000Z","INACIPE/DARM/021/09","ocds-0ud2q6-INACIPE/DARM/021/09","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-ciencias-penales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","INACIPE/DARM/021/09",
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-ART-1-LAASSP-2015-009]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","I-ART-1-LAASSP-2015-009-I-ART-1-LAASSP-2015-009","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE IMPRESOS INFORMATIVOS DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE IMPRESOS INFORMATIVOS DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-ART-1-LAASSP-2015-009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I-ART-1-LAASSP-2015-009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I-ART-1-LAASSP-2015-009}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE IMPRESOS INFORMATIVOS DEL INSTITUTO FONACOT","I-ART-1-LAASSP-2015-009","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-12-31T00:00:00.000Z","I-ART-1-LAASSP-2015-009","ocds-0ud2q6-I-ART-1-LAASSP-2015-009","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","I-ART-1-LAASSP-2015-009",
