"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL SEWING COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111686&p_CveDep=18572&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNATIONAL SEWING COMPANY SA DE CV, details={type=company}, id=international-sewing-company-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-022-09-4200111686","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[international-sewing-company-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sabanas, Cobertores y Toallas","[{id=compranet3-1620530467436}]","18572001","Sabanas, Cobertores y Toallas","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200111686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111686-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111686&p_CveDep=18572&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Sabanas, Cobertores y Toallas","4200111686","PETRÓLEOS MEXICANOS","18572001-022-09","ocds-0ud2q6-18572001-022-09","182299.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL SEWING COMPANY SA DE CV, id=international-sewing-company-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182299.2","4200111686"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIEZ YAÑEZ VICTORIANO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111687&p_CveDep=18572&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIEZ YAÑEZ VICTORIANO MANUEL, details={type=person}, id=diez-yanez-victoriano-manuel}]","Nacional","MXN","Departamento de Adquisiciones","18572001-022-09-4200111687","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[diez-yanez-victoriano-manuel]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sabanas, Cobertores y Toallas","[{id=compranet3-1620530467436}]","18572001","Sabanas, Cobertores y Toallas","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200111687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111687-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111687&p_CveDep=18572&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Sabanas, Cobertores y Toallas","4200111687","PETRÓLEOS MEXICANOS","18572001-022-09","ocds-0ud2q6-18572001-022-09","158251.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEZ YAÑEZ VICTORIANO MANUEL, id=diez-yanez-victoriano-manuel}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158251.5","4200111687"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMOTRIZ INTERNACIONAL S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200027397&p_CveDep=18572&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ INTERNACIONAL S.A. DE C..V, details={type=company}, id=automotriz-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-025-02-4200027397","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[automotriz-internacional-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","AUTMOVIL TIPO SEDAN","[{id=compranet3-1620530467436}]","18572001","AUTMOVIL TIPO SEDAN","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200027397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200027397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200027397&p_CveDep=18572&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","AUTMOVIL TIPO SEDAN","4200027397","PETRÓLEOS MEXICANOS","18572001-025-02","ocds-0ud2q6-18572001-025-02","2954269.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ INTERNACIONAL S.A. DE C..V, id=automotriz-internacional-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2954269.35","4200027397"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAXI DISTRIBUCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113567&vv_provsino=0]","[{roles=supplier, name=MAXI DISTRIBUCION S.A. DE C.V., details={type=company}, id=maxi-distribucion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-022-10-4200113567","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[maxi-distribucion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARPETA CURPIEL","[{id=compranet3-1620530467436}]","18572001","CARPETA CURPIEL","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200113567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113567&vv_provsino=0}]","CARPETA CURPIEL","4200113567","PETRÓLEOS MEXICANOS","18572001-022-10","ocds-0ud2q6-18572001-022-10","57740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI DISTRIBUCION S.A. DE C.V., id=maxi-distribucion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57740","4200113567"
"2021-05-09T03:21:07.000Z","2004-06-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-06-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[STELLAR GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200048771&vv_provsino=0]","[{roles=supplier, name=STELLAR GROUP, S.A. DE C.V., details={type=company}, id=stellar-group-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-025-04-4200048771","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[stellar-group-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Carpeta de archivo (portada y contraportada broche 7 cms. color azul tamaño oficio","[{id=compranet3-1620530467436}]","18572001","Carpeta de archivo (portada y contraportada broche 7 cms. color azul tamaño oficio","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200048771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200048771-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200048771&vv_provsino=0}]","Carpeta de archivo (portada y contraportada broche 7 cms. color azul tamaño oficio","4200048771","PETRÓLEOS MEXICANOS","18572001-025-04","ocds-0ud2q6-18572001-025-04","201731.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STELLAR GROUP, S.A. DE C.V., id=stellar-group-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201731.5","4200048771"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028241&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., details={type=company}, id=servicios-corporativos-geminis-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028241","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[servicios-corporativos-geminis-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028241&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028241","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","1744.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., id=servicios-corporativos-geminis-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1744.35","4200028241"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NET QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004900&vv_provsino=0]","[{roles=supplier, name=NET QUIMICA, S.A. DE C.V., details={type=company}, id=net-quimica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-025-06-4700004900","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[net-quimica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS PARA ALBERCA","[{id=compranet3-1620530467436}]","18572001","PRODUCTOS QUIMICOS PARA ALBERCA","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700004900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004900&vv_provsino=0}]","PRODUCTOS QUIMICOS PARA ALBERCA","4700004900","PETRÓLEOS MEXICANOS","18572001-025-06","ocds-0ud2q6-18572001-025-06","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NET QUIMICA, S.A. DE C.V., id=net-quimica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","4700004900"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028267&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., details={type=company}, id=servicios-corporativos-geminis-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028267","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[servicios-corporativos-geminis-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028267&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028267","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","3490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., id=servicios-corporativos-geminis-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3490","4200028267"
"2021-05-09T03:21:07.000Z","2008-07-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEPORTES MORALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200099696&vv_provsino=0]","[{roles=supplier, name=DEPORTES MORALES, S.A. DE C.V., details={type=company}, id=deportes-morales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-025-08-4200099696","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[deportes-morales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BERMUDAS LINEA INFANTIL","[{id=compranet3-1620530467436}]","18572001","BERMUDAS LINEA INFANTIL","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200099696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200099696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200099696&vv_provsino=0}]","BERMUDAS LINEA INFANTIL","4200099696","PETRÓLEOS MEXICANOS","18572001-025-08","ocds-0ud2q6-18572001-025-08","135700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES MORALES, S.A. DE C.V., id=deportes-morales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135700","4200099696"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS FERCOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200110035&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS FERCOMEX, S.A. DE C.V., details={type=company}, id=industrias-fercomex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-025-09-4200110035","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[industrias-fercomex-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TAPON EXTRALARGO DE POLIETILENO CON FOIL (EMPAQUE) EN COLOR AZUL","[{id=compranet3-1620530467436}]","18572001","TAPON EXTRALARGO DE POLIETILENO CON FOIL (EMPAQUE) EN COLOR AZUL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200110035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200110035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4200110035&vv_provsino=0}]","ARTICULOS DE PAPELERIA","4200110035","PETRÓLEOS MEXICANOS","18572001-025-09","ocds-0ud2q6-18572001-025-09","391500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS FERCOMEX, S.A. DE C.V., id=industrias-fercomex-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391500","4200110035"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111903&p_CveDep=18572&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-025-09-4200111903","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[organizacion-papelera-mexicana-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=compranet3-1620530467436}]","18572001","ARTICULOS DE PAPELERIA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200111903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111903&p_CveDep=18572&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","ARTICULOS DE PAPELERIA","4200111903","PETRÓLEOS MEXICANOS","18572001-025-09","ocds-0ud2q6-18572001-025-09","213569.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213569.47","4200111903"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028306&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028306","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[proveedora-de-papelerias-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028306&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028306","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","85612.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85612.85","4200028306"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028310&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., details={type=company}, id=servicios-corporativos-geminis-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028310","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[servicios-corporativos-geminis-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028310&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028310","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","64804.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V., id=servicios-corporativos-geminis-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64804.07","4200028310"
