"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD41/414-3409-003/10&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-027-10-AD41/414-3409-003/10","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[hay-group-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Sistemas operativos","[{id=compranet3-1620530467436}]","20043","Sistemas operativos","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","AD41/414-3409-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD41/414-3409-003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD41/414-3409-003/10&vv_provsino=0}]","Sistemas operativos","AD41/414-3409-003/10","SECRETARÍA DE DESARROLLO SOCIAL","00020043-027-10","ocds-0ud2q6-00020043-027-10","77327.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77327.59","AD41/414-3409-003/10"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DC-045-2004&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","00027001-032-04-DC-045-2004","[contract]","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","[hay-group-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","ASESORIA PARA LA ELABORACION DE DIAGNOSTICO Y PROPUESTA DE REINGENIERIA EN MATERIA DE ESTRUCTURAS","[{id=compranet3-1620530467436}]","27001","ASESORIA PARA LA ELABORACION DE DIAGNOSTICO Y PROPUESTA DE REINGENIERIA EN MATERIA DE ESTRUCTURAS","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-secretaria-de-la-funcion-publica","DC-045-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-045-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DC-045-2004&vv_provsino=0}]","ASESORIA PARA LA ELABORACION DE DIAGNOSTICO Y PROPUESTA DE REINGENIERIA EN MATERIA DE ESTRUCTURAS","DC-045-2004","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027001-032-04","ocds-0ud2q6-00027001-032-04","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","DC-045-2004"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 12/2006&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-013-06-PEDIDO 12/2006","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[hay-group-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","27002","Programas de computadora","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","PEDIDO 12/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 12/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 12/2006&vv_provsino=0}]","ADQUISICIýN DE MOBILIARIO, SUMINISTRO, ARMADO E INSTALACIýN DE MUEBLES MODULARES PARA ESTACIONES DE TRABAJO","PEDIDO 12/2006","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-013-06","ocds-0ud2q6-00027002-013-06","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","PEDIDO 12/2006"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 54&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-059-08-ORDEN DE TRABAJO 54","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[hay-group-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","DESARROLLO DE UN MýDULO DE VALIDACIýN DE LAS VALUACIONES DE LOS PUESTOS","[{id=compranet3-1620530467436}]","27002","DESARROLLO DE UN MýDULO DE VALIDACIýN DE LAS VALUACIONES DE LOS PUESTOS","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","ORDEN DE TRABAJO 54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORDEN DE TRABAJO 54-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 54&vv_provsino=0}]","DESARROLLO DE UN MýDULO DE VALIDACIýN DE LAS VALUACIONES DE LOS PUESTOS","ORDEN DE TRABAJO 54","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-059-08","ocds-0ud2q6-00027002-059-08","201250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201250","ORDEN DE TRABAJO 54"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 136&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-073-07-ORDEN DE TRABAJO 136","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[hay-group-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIO DE CONSULTORýA PARA REALIZAR EL PROCESO DE PLANEACIýN ESTRATýGICA DE LA POLýTICA DE RECURSOS HUMANOS, PROFESIONALIZACIýN Y SERVICIO PROFESIONAL DE CARRERA","[{id=compranet3-1620530467436}]","27002","SERVICIO DE CONSULTORýA PARA REALIZAR EL PROCESO DE PLANEACIýN ESTRATýGICA DE LA POLýTICA DE RECURSOS HUMANOS, PROFESIONALIZACIýN Y SERVICIO PROFESIONAL DE CARRERA","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","ORDEN DE TRABAJO 136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORDEN DE TRABAJO 136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 136&vv_provsino=0}]","SERVICIO DE CONSULTORýA PARA REALIZAR EL PROCESO DE PLANEACIýN ESTRATýGICA DE LA POLýTICA DE RECURSOS HUMANOS, PROFESIONALIZACIýN Y SERVICIO PROFESIONAL DE CARRERA","ORDEN DE TRABAJO 136","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-073-07","ocds-0ud2q6-00027002-073-07","218500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218500","ORDEN DE TRABAJO 136"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido 181&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-061-09-Pedido 181","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[hay-group-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Servicio anual de licencia del sistema HRXPERT","[{id=compranet3-1620530467436}]","5003","Servicio anual de licencia del sistema HRXPERT","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido 181&vv_provsino=0}]","Servicio anual de licencia del sistema HRXPERT","Pedido 181","SECRETARÍA DE RELACIONES EXTERIORES","00005003-061-09","ocds-0ud2q6-00005003-061-09","65217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65217.39","Pedido 181"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 37/2007&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-024-07-AD 37/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[hay-group-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Diseýo e Implementaciýn del Nuevo Manual de Remuneraciones de los Servidores Pýblicos de la Administraciýn Pýblica Federal y su Tabulador Salarial","[{id=compranet3-1620530467436}]","6004","Servicio de Diseýo e Implementaciýn del Nuevo Manual de Remuneraciones de los Servidores Pýblicos de la Administraciýn Pýblica Federal y su Tabulador Salarial","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 37/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 37/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 37/2007&vv_provsino=0}]","Servicio de Mantenimiento y Asistencia Týcnica de los Equipos Sequent y Sun Propiedad de la Secretarýa de Hacienda y Crýdito Pýblico","AD 37/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-024-07","ocds-0ud2q6-00006004-024-07","8347826.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8347826.01","AD 37/2007"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0142&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 198/2007&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-142-07-AD 198/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[hay-group-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Implantaciýn del nuevo sistema de clasificaciýn de puestos y el nuevo tabulador en RTA en la A.P.F. asý como la creaciýn del modelo de compensaciýn variable alineado a la estrategia de la Banca de D.","[{id=compranet3-1620530467436}]","6004","Implantaciýn del nuevo sistema de clasificaciýn de puestos y el nuevo tabulador en RTA en la A.P.F. asý como la creaciýn del modelo de compensaciýn variable alineado a la estrategia de la Banca de D.","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 198/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 198/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0142&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 198/2007&vv_provsino=0}]","Implantaciýn del nuevo sistema de clasificaciýn de puestos y el nuevo tabulador en RTA en la A.P.F. asý como la creaciýn del modelo de compensaciýn variable alineado a la estrategia de la Banca de D.","AD 198/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-142-07","ocds-0ud2q6-00006004-142-07","7586956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7586956","AD 198/2007"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 198/2009&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-169-09-AD 198/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[hay-group-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Descripciýn y Valuaciýn de Puestos en Hay Data, Mýdulo HRXPERT, Versiýn 10.0 para la Secretarýa de Hacienda y Crýdito Pýblico""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Descripciýn y Valuaciýn de Puestos en Hay Data, Mýdulo HRXPERT, Versiýn 10.0 para la Secretarýa de Hacienda y Crýdito Pýblico""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 198/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 198/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 198/2009&vv_provsino=0}]","Servicio de ""Descripciýn y Valuaciýn de Puestos en Hay Data, Mýdulo HRXPERT, Versiýn 10.0 para la Secretarýa de Hacienda y Crýdito Pýblico""","AD 198/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-169-09","ocds-0ud2q6-00006004-169-09","218750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218750","AD 198/2009"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8235&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-004-08-8s8235","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[hay-group-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","servicio de licenciamiento del sistema de descripcion y valuacion de puestos","[{id=compranet3-1620530467436}]","641322","servicio de licenciamiento del sistema de descripcion y valuacion de puestos","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8235&vv_provsino=0}]","articulos de papeleria , escritorio y materiales diversos para 2008","8s8235","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-004-08","ocds-0ud2q6-00641322-004-08","3950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3950000","8s8235"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04410&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS 0012&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","04410001-029-10-OS 0012","[contract]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[hay-group-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SEMINARIO: VALUACIÓN DE PUESTOS PARA EL SECTOR PÚBLICO","[{id=compranet3-1620530467436}]","4410001","SEMINARIO: VALUACIÓN DE PUESTOS PARA EL SECTOR PÚBLICO","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","OS 0012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 0012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04410&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS 0012&vv_provsino=0}]","SEMINARIO: VALUACIÓN DE PUESTOS PARA EL SECTOR PÚBLICO","OS 0012","NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","04410001-029-10","ocds-0ud2q6-04410001-029-10","14040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14040","OS 0012"
