"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INGENIERIA AUTOELECTRICA MARTINEZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500492594]","[{roles=supplier, name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, details={type=company}, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500492594-4500492594","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-autoelectrica-martinez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500492594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500492594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500492594}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","4500492594","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-01-19T00:00:00.000Z","4500492594","ocds-0ud2q6-4500492594","15547500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15547500","4500492594"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500495426]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500495426-4500495426","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500495426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500495426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500495426}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500495426","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-26T00:00:00.000Z","4500495426","ocds-0ud2q6-4500495426","15525413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15525413","4500495426"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368392]","[{roles=supplier, name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, details={type=company}, id=instituto-tecnologico-superiorde-villa-la-venta}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500368392-4500368392","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-tecnologico-superiorde-villa-la-venta]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500368392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500368392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368392}]","HONORARIOS POR SERVICIOS TECNICOS","4500368392","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-21T00:00:00.000Z","4500368392","ocds-0ud2q6-4500368392","14503665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, id=instituto-tecnologico-superiorde-villa-la-venta}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14503665","4500368392",
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DANIEL MEASUREMENT AND CONTROL INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024663]","[{roles=supplier, name=DANIEL MEASUREMENT AND CONTROL INC, details={type=company}, id=daniel-measurement-and-control-inc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600024663-4600024663","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[daniel-measurement-and-control-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024663}]","Eq. Medición y Ctrl.","4600024663","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-11-30T00:00:00.000Z","4600024663","ocds-0ud2q6-4600024663","1.44236292E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL MEASUREMENT AND CONTROL INC, id=daniel-measurement-and-control-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.44236292E7","4600024663","true"
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500447994]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500447994-4500447994","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500447994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500447994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500447994}]","Sellos juntas empaq.","4500447994","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-25T00:00:00.000Z","4500447994","ocds-0ud2q6-4500447994","14378887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14378887","4500447994",
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CLOROBENCENOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016417]","[{roles=supplier, name=CLOROBENCENOS SA DE CV, details={type=company}, id=clorobencenos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016417-4600016417","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[clorobencenos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016417","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016417-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016417}]","Sustancias químicas","4600016417","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016417","ocds-0ud2q6-4600016417","14370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLOROBENCENOS SA DE CV, id=clorobencenos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14370000","4600016417",
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[JJESLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012962]","[{roles=supplier, name=JJESLO SA DE CV, details={type=company}, id=jjeslo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600012962-4600012962","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jjeslo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND. MANTTO. REP. DE RECINTOS SOCIALES","[{id=pot-1620519810584}]","ACOND. MANTTO. REP. DE RECINTOS SOCIALES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012962}]","ACOND. MANTTO. REP. DE RECINTOS SOCIALES","4600012962","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600012962","ocds-0ud2q6-4600012962","14360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JJESLO SA DE CV, id=jjeslo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14360000","4600012962","true"
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242174]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LTD, details={type=company}, id=siemens-industrial-turbomachinery-ltd}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500242174-4500242174","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-ltd]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE MAQUINARIA O EQUIPO","[{id=pot-1620519810584}]","INSTALACION DE MAQUINARIA O EQUIPO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500242174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500242174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242174}]","INSTALACION DE MAQUINARIA O EQUIPO","4500242174","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-02-28T00:00:00.000Z","4500242174","ocds-0ud2q6-4500242174","1.42328793984E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LTD, id=siemens-industrial-turbomachinery-ltd}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.42328793984E7","4500242174",
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INNOVACIONES SA DE CVPGL BA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242183]","[{roles=supplier, name=SIEMENS INNOVACIONES SA DE CVPGL BA, details={type=company}, id=siemens-innovaciones-sa-de-cvpgl-ba}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500242183-4500242183","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cvpgl-ba]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE MAQUINARIA O EQUIPO","[{id=pot-1620519810584}]","INSTALACION DE MAQUINARIA O EQUIPO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500242183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500242183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500242183}]","INSTALACION DE MAQUINARIA O EQUIPO","4500242183","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-02-28T00:00:00.000Z","4500242183","ocds-0ud2q6-4500242183","1.42328793984E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES SA DE CVPGL BA, id=siemens-innovaciones-sa-de-cvpgl-ba}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.42328793984E7","4500242183",
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SERVICIOS DE TURBINAS SOLAR S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459663]","[{roles=supplier, name=SERVICIOS DE TURBINAS SOLAR S DE R L DE C V, details={type=company}, id=servicios-de-turbinas-solar-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500459663-4500459663","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-turbinas-solar-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459663}]","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","4500459663","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-11-30T00:00:00.000Z","4500459663","ocds-0ud2q6-4500459663","1.421670226E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE TURBINAS SOLAR S DE R L DE C V, id=servicios-de-turbinas-solar-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.421670226E7","4500459663","true"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012983]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600012983-4600012983","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTOS QUIMICOS","[{id=pot-1620519810584}]","TRATAMIENTOS QUIMICOS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012983}]","TRATAMIENTOS QUIMICOS","4600012983","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600012983","ocds-0ud2q6-4600012983","1.41993394796E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.41993394796E7","4600012983",
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332298]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332298-4500332298","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332298}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4500332298","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-01T00:00:00.000Z","4500332298","ocds-0ud2q6-4500332298","14170499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14170499","4500332298",
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO CABRICK EMP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512126]","[{roles=supplier, name=GRUPO CABRICK EMP SA DE CV, details={type=company}, id=grupo-cabrick-emp-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500512126-4500512126","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-cabrick-emp-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500512126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500512126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500512126}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500512126","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-09-26T00:00:00.000Z","4500512126","ocds-0ud2q6-4500512126","1.412218082E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CABRICK EMP SA DE CV, id=grupo-cabrick-emp-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.412218082E7","4500512126",
