"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CORIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-J-EF-A-532-W-0-3&vv_provsino=0]","[{roles=supplier, name=CORIAN, S.A. DE C.V., details={type=company}, id=corian-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-005-03-3-J-EF-A-532-W-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[corian-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Maquinaria y equipo para construcción (arrendamiento de)","[{id=compranet3-1620530467436}]","9064","Maquinaria y equipo para construcción (arrendamiento de)","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-EF-A-532-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-EF-A-532-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-J-EF-A-532-W-0-3&vv_provsino=0}]","Adquisición de vales canjeables por despensa","3-J-EF-A-532-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-005-03","ocds-0ud2q6-00009064-005-03","560460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORIAN, S.A. DE C.V., id=corian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560460","3-J-EF-A-532-W-0-3"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[SISTEMAS FACILES DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-556-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS FACILES DE COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-faciles-de-computo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-022-02-2-J-EF-A-556-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sistemas-faciles-de-computo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","9064","Adquisición de bienes informáticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-556-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-556-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-556-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes informáticos","2-J-EF-A-556-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-022-02","ocds-0ud2q6-00009064-022-02","554624.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS FACILES DE COMPUTO, S.A. DE C.V., id=sistemas-faciles-de-computo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554624.01","2-J-EF-A-556-W-0-2"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[GRUPO TRACTOMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-609-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO TRACTOMECANICA, S.A. DE C.V., details={type=company}, id=grupo-tractomecanica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-034-07-7-J-EF-A-609-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-tractomecanica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de San Pedro del Gallo, Nazas y Rodeo, Dgo.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de San Pedro del Gallo, Nazas y Rodeo, Dgo.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-609-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-609-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-609-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los municipios de San Pedro del Gallo, Nazas y Rodeo, Dgo.","7-J-EF-A-609-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-034-07","ocds-0ud2q6-00009064-034-07","552305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TRACTOMECANICA, S.A. DE C.V., id=grupo-tractomecanica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552305","7-J-EF-A-609-W-0-7"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[MENDIVIL MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-580-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-031-06-6-J-EF-A-580-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","9064","adquisiciýn de vehýculos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-580-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-580-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-J-EF-A-580-W-0-6&p_CveDep=00009&p_CveUni=064&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","adquisiciýn de vehýculos","6-J-EF-A-580-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-031-06","ocds-0ud2q6-00009064-031-06","551304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551304.34","6-J-EF-A-580-W-0-6"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CARLOS ALBERTO LEAL CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-624-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO LEAL CRUZ, details={type=person}, id=carlos-alberto-leal-cruz}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-035-08-8-J-EF-A-624-W-0-8","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[carlos-alberto-leal-cruz]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de material de construcciýn","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de material de construcciýn","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-624-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-EF-A-624-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-624-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de construcciýn","8-J-EF-A-624-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-035-08","ocds-0ud2q6-00009064-035-08","539829.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO LEAL CRUZ, id=carlos-alberto-leal-cruz}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539829.97","8-J-EF-A-624-W-0-8"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[ABSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-559-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABSER, S.A. DE C.V., details={type=company}, id=abser-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-019-07-7-J-EF-A-559-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Mapimý, Tlahualilo, Gýmez Palacio y Lerdo, en el estado de Durango","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Mapimý, Tlahualilo, Gýmez Palacio y Lerdo, en el estado de Durango","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-559-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-559-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-559-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria para la reconstrucciýn de caminos rurales en los municipios de Mapimý, Tlahualilo, Gýmez Palacio y Lerdo, en el estado de Durango","7-J-EF-A-559-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-019-07","ocds-0ud2q6-00009064-019-07","510174.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABSER, S.A. DE C.V., id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510174.84","7-J-EF-A-559-W-0-7"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-564-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-013-05-5-J-EF-A-564-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horz-y-vert-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de material de seýalamiento","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de material de seýalamiento","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-564-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-564-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-564-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de seýalamiento","5-J-EF-A-564-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-013-05","ocds-0ud2q6-00009064-013-05","502924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502924","5-J-EF-A-564-W-0-5"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[MADERERIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-506-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MADERERIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=madereria-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-04-4-J-EF-A-506-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[madereria-y-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo, que se empleará en la extracción, carga y acarreo para la reconstrucción de los caminos rurales en el municipio de El Mezquital, estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo, que se empleará en la extracción, carga y acarreo para la reconstrucción de los caminos rurales en el municipio de El Mezquital, estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-506-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-506-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-506-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Arrendamiento de maquinaria y equipo, que se empleará en la extracción, carga y acarreo para la reconstrucción de los caminos rurales en el municipio de El Mezquital, estado de Durango.","4-J-EF-A-506-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-001-04","ocds-0ud2q6-00009064-001-04","501690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERERIA Y CONSTRUCCIONES S.A. DE C.V., id=madereria-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501690","4-J-EF-A-506-W-0-4"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-521-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-003-02-2-J-EF-A-521-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de vales canjeables por despensa","[{id=compranet3-1620530467436}]","9064","Adquisición de vales canjeables por despensa","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-521-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-521-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-521-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de vales canjeables por despensa","2-J-EF-A-521-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-003-02","ocds-0ud2q6-00009064-003-02","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","2-J-EF-A-521-W-0-2"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-509-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-04-4-J-EF-A-509-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de vales canjeables por despensa","[{id=compranet3-1620530467436}]","9064","Adquisición de vales canjeables por despensa","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-509-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-509-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-509-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de vales canjeables por despensa","4-J-EF-A-509-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-004-04","ocds-0ud2q6-00009064-004-04","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","4-J-EF-A-509-W-0-4"
