"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[SERVICIO AUTOMOTRIZ ROCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-2/10&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ ROCAR, S.A. DE C.V., details={type=company}, id=servicio-automotriz-rocar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-10-PGR/GRO/LPN/003-2/10","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[servicio-automotriz-rocar-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR Y ADQUISICION DE REFACCIONES (LLANTAS)","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR Y ADQUISICION DE REFACCIONES (LLANTAS)","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/003-2/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/003-2/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-2/10&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR Y ADQUISICION DE REFACCIONES (LLANTAS)","PGR/GRO/LPN/003-2/10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-10","ocds-0ud2q6-00017014-003-10","77586.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ ROCAR, S.A. DE C.V., id=servicio-automotriz-rocar-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77586.25","PGR/GRO/LPN/003-2/10"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[GENERAL ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-4/10&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GENERAL ASOCIADOS, S.A. DE C.V., details={type=company}, id=general-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-10-PGR/GRO/LPN/003-4/10","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[general-asociados-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR Y ADQUISICION DE REFACCIONES (LLANTAS)","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR Y ADQUISICION DE REFACCIONES (LLANTAS)","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/003-4/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/003-4/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/003-4/10&p_CveDep=00017&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR Y ADQUISICION DE REFACCIONES (LLANTAS)","PGR/GRO/LPN/003-4/10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-10","ocds-0ud2q6-00017014-003-10","77586.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ASOCIADOS, S.A. DE C.V., id=general-asociados-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77586.24","PGR/GRO/LPN/003-4/10"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[HERLINDA ROMERO SALGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJ/000117014/001/05&vv_provsino=0]","[{roles=supplier, name=HERLINDA ROMERO SALGADO, details={type=person}, id=herlinda-romero-salgado}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-008-05-ADJ/000117014/001/05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[herlinda-romero-salgado]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Alimentos preparados para ganado","[{id=compranet3-1620530467436}]","17014","Alimentos preparados para ganado","direct","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","ADJ/000117014/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ/000117014/001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJ/000117014/001/05&vv_provsino=0}]","Alimentos preparados para ganado","ADJ/000117014/001/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-008-05","ocds-0ud2q6-00017014-008-05","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLINDA ROMERO SALGADO, id=herlinda-romero-salgado}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","ADJ/000117014/001/05"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/008/09&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=jobamex-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-008-09-PGR/GRO/LPN/008/09","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[jobamex-seguridad-privada-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","SERVICIO DE VIGILANCIA, PARTIDA 1 SEDE Y SUBSEDES Y PARTIDA 2 BASE AEREA HANGAR ACAPULCO, GUERRERO","[{id=compranet3-1620530467436}]","17014","SERVICIO DE VIGILANCIA, PARTIDA 1 SEDE Y SUBSEDES Y PARTIDA 2 BASE AEREA HANGAR ACAPULCO, GUERRERO","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/008/09&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SERVICIO DE VIGILANCIA, PARTIDA 1 SEDE Y SUBSEDES Y PARTIDA 2 BASE AEREA HANGAR ACAPULCO, GUERRERO","PGR/GRO/LPN/008/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-008-09","ocds-0ud2q6-00017014-008-09","63244.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V., id=jobamex-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63244.8","PGR/GRO/LPN/008/09"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[SERVILIM PLUS EMPRESARIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGRDEG/LP/001/05&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVILIM PLUS EMPRESARIAL, S.A. DE C.V, details={type=company}, id=servilim-plus-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-001-05-PGRDEG/LP/001/05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[servilim-plus-empresarial-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Servicios de vigilancia en las bases de mantenimiento aereo de Chilpancingo y Acapulco","[{id=compranet3-1620530467436}]","17014","Servicios de vigilancia en las bases de mantenimiento aereo de Chilpancingo y Acapulco","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGRDEG/LP/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGRDEG/LP/001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGRDEG/LP/001/05&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicios de vigilancia en las bases de mantenimiento aereo de Chilpancingo y Acapulco","PGRDEG/LP/001/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-001-05","ocds-0ud2q6-00017014-001-05","56406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILIM PLUS EMPRESARIAL, S.A. DE C.V, id=servilim-plus-empresarial-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56406","PGRDEG/LP/001/05"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[VALDES NAVA CARMEN GABRIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/00017014-005-04&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VALDES NAVA CARMEN GABRIELA, details={type=person}, id=valdes-nava-carmen-gabriela}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-005-04-LPN/00017014-005-04","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[valdes-nava-carmen-gabriela]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Servicio de vigilancia y protección para las instalaciones de las bases de mantenimiento aéreo de la ciudad de Acapulco y Chilpancingo, Gro.","[{id=compranet3-1620530467436}]","17014","Servicio de vigilancia y protección para las instalaciones de las bases de mantenimiento aéreo de la ciudad de Acapulco y Chilpancingo, Gro.","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","LPN/00017014-005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/00017014-005-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/00017014-005-04&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de vigilancia y protección para las instalaciones de las bases de mantenimiento aéreo de la ciudad de Acapulco y Chilpancingo, Gro.","LPN/00017014-005-04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-005-04","ocds-0ud2q6-00017014-005-04","55945.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDES NAVA CARMEN GABRIELA, id=valdes-nava-carmen-gabriela}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55945.82","LPN/00017014-005-04"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CORPORATIVO NACIONAL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-04&p_CveDep=00017&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO NACIONAL MEXICANO, S.A. DE C.V., details={type=company}, id=corporativo-nacional-mexicano-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-004-04-004-04","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[corporativo-nacional-mexicano-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Servicio de Limpieza, en los diferentes inmuebles del Estado.","[{id=compranet3-1620530467436}]","17014","Servicio de Limpieza, en los diferentes inmuebles del Estado.","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-04&p_CveDep=00017&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza, en los diferentes inmuebles del Estado.","004-04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-004-04","ocds-0ud2q6-00017014-004-04","43080.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO NACIONAL MEXICANO, S.A. DE C.V., id=corporativo-nacional-mexicano-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43080.52","004-04"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[LIMPIEZA XANI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pgr/gro/lp/005-05&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIMPIEZA XANI S.A DE C.V, details={type=company}, id=limpieza-xani-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-005-05-pgr/gro/lp/005-05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[limpieza-xani-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Servicio de limpieza en oficinas","[{id=compranet3-1620530467436}]","17014","Servicio de limpieza en oficinas","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","pgr/gro/lp/005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pgr/gro/lp/005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pgr/gro/lp/005-05&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza en oficinas","pgr/gro/lp/005-05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-005-05","ocds-0ud2q6-00017014-005-05","41782.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA XANI S.A DE C.V, id=limpieza-xani-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41782.3","pgr/gro/lp/005-05"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/008-1/09&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-008-09-PGR/GRO/LPN/008-1/09","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","SERVICIO DE VIGILANCIA, PARTIDA 1 SEDE Y SUBSEDES Y PARTIDA 2 BASE AEREA HANGAR ACAPULCO, GUERRERO","[{id=compranet3-1620530467436}]","17014","SERVICIO DE VIGILANCIA, PARTIDA 1 SEDE Y SUBSEDES Y PARTIDA 2 BASE AEREA HANGAR ACAPULCO, GUERRERO","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/008-1/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/008-1/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/008-1/09&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","SERVICIO DE VIGILANCIA, PARTIDA 1 SEDE Y SUBSEDES Y PARTIDA 2 BASE AEREA HANGAR ACAPULCO, GUERRERO","PGR/GRO/LPN/008-1/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-008-09","ocds-0ud2q6-00017014-008-09","40803","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40803","PGR/GRO/LPN/008-1/09"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[HUGO RUFINO MARTINEZ BAHENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HUGO RUFINO MARTINEZ BAHENA, details={type=person}, id=hugo-rufino-martinez-bahena}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-001-02-001-02","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[hugo-rufino-martinez-bahena]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Servicio de Limpieza y Fumigación Delegación Estatal Guerrero","[{id=compranet3-1620530467436}]","17014","Servicio de Limpieza y Fumigación Delegación Estatal Guerrero","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-02&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza y Fumigación Delegación Estatal Guerrero","001-02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-001-02","ocds-0ud2q6-00017014-001-02","39000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO RUFINO MARTINEZ BAHENA, id=hugo-rufino-martinez-bahena}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39000","001-02"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CORPORATIVO SERVILIM DE ACAPULCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PGR AD/005-04&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO SERVILIM DE ACAPULCO, S.A DE C.V., details={type=company}, id=corporativo-servilim-de-acapulco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-04-PGR AD/005-04","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[corporativo-servilim-de-acapulco-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","LIMPIEZA","[{id=compranet3-1620530467436}]","17014","LIMPIEZA","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR AD/005-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR AD/005-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PGR AD/005-04&vv_provsino=0}]","adquisicón de vales para gasolina","PGR AD/005-04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-04","ocds-0ud2q6-00017014-003-04","17500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SERVILIM DE ACAPULCO, S.A DE C.V., id=corporativo-servilim-de-acapulco-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17500","PGR AD/005-04"
