"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-06-18T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GRUPO MEUSNIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTRE-032/02&vv_provsino=0]","[{roles=supplier, name=GRUPO MEUSNIER, S.A. DE C.V., details={type=company}, id=grupo-meusnier-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-02-CTRE-032/02","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[grupo-meusnier-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparación de reductores de velocidad de la Central Termoeléctrica Río Escondido","[{id=compranet3-1620530467436}]","18164012","Reparación de reductores de velocidad de la Central Termoeléctrica Río Escondido","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTRE-032/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTRE-032/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTRE-032/02&vv_provsino=0}]","Reparación de reductores de velocidad de la Central Termoeléctrica Río Escondido","CTRE-032/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-02","ocds-0ud2q6-18164012-150-02","367312.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEUSNIER, S.A. DE C.V., id=grupo-meusnier-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367312.08","CTRE-032/02"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[JORGE ALONSO RODELA CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTGJ-105488&vv_provsino=0]","[{roles=supplier, name=JORGE ALONSO RODELA CAMPOS, details={type=person}, id=jorge-alonso-rodela-campos}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-03-CTGJ-105488","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[jorge-alonso-rodela-campos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTIBLE DIESEL DE CENTRAL TURBO GAS JUAREZ.","[{id=compranet3-1620530467436}]","18164012","TRANSPORTE DE COMBUSTIBLE DIESEL DE CENTRAL TURBO GAS JUAREZ.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTGJ-105488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTGJ-105488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTGJ-105488&vv_provsino=0}]","TRANSPORTE DE COMBUSTIBLE DIESEL DE CENTRAL TURBO GAS JUAREZ.","CTGJ-105488","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-03","ocds-0ud2q6-18164012-150-03","197999.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ALONSO RODELA CAMPOS, id=jorge-alonso-rodela-campos}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197999.28","CTGJ-105488"
"2021-05-09T03:21:07.000Z","2004-06-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-16T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLEANMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800163781&vv_provsino=0]","[{roles=supplier, name=CLEANMEX, S.A. DE C.V., details={type=company}, id=cleanmex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-04-800163781","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[cleanmex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Confinamiento de tierra contaminada de la Central Term. Emilio Portes Gil","[{id=compranet3-1620530467436}]","18164012","Confinamiento de tierra contaminada de la Central Term. Emilio Portes Gil","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800163781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800163781-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800163781&vv_provsino=0}]","Confinamiento de tierra contaminada de la Central Term. Emilio Portes Gil","800163781","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-04","ocds-0ud2q6-18164012-150-04","312320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEANMEX, S.A. DE C.V., id=cleanmex-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312320","800163781"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FLV-MEC-06&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-05-FLV-MEC-06","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION GENERAL DE VOLUTA DE BOMBA DE CIRCULACION UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","REPARACION GENERAL DE VOLUTA DE BOMBA DE CIRCULACION UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","FLV-MEC-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FLV-MEC-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FLV-MEC-06&vv_provsino=0}]","REPARACION GENERAL DE VOLUTA DE BOMBA DE CIRCULACION UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","FLV-MEC-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-05","ocds-0ud2q6-18164012-150-05","275538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275538","FLV-MEC-06"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[RAFAEL MORALES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800266011&vv_provsino=0]","[{roles=supplier, name=RAFAEL MORALES LOPEZ, details={type=person}, id=rafael-morales-lopez}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-06-800266011","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[rafael-morales-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","EMBALAJE DE EQUIPOS PARA TRASLADO DE LA CENTRAL TURBOGAS JUAREZ","[{id=compranet3-1620530467436}]","18164012","EMBALAJE DE EQUIPOS PARA TRASLADO DE LA CENTRAL TURBOGAS JUAREZ","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800266011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800266011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800266011&vv_provsino=0}]","EMBALAJE DE EQUIPOS PARA TRASLADO DE LA CENTRAL TURBOGAS JUAREZ","800266011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-06","ocds-0ud2q6-18164012-150-06","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL MORALES LOPEZ, id=rafael-morales-lopez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","800266011"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ELISEO DURAN IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800319726&vv_provsino=0]","[{roles=supplier, name=ELISEO DURAN IBARRA, details={type=person}, id=eliseo-duran-ibarra}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-07-800319726","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[eliseo-duran-ibarra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CORRECCION EN VIVO DE FUGAS EN VALVULAS DE VAPOR DE LAS UNIDADES 1 A LA 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","CORRECCION EN VIVO DE FUGAS EN VALVULAS DE VAPOR DE LAS UNIDADES 1 A LA 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800319726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800319726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800319726&vv_provsino=0}]","CORRECCION EN VIVO DE FUGAS EN VALVULAS DE VAPOR DE LAS UNIDADES 1 A LA 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","800319726","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-07","ocds-0ud2q6-18164012-150-07","188100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO DURAN IBARRA, id=eliseo-duran-ibarra}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188100","800319726"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0150&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., details={type=company}, id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-08-9400039216","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO AL PRECIPITADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO AL PRECIPITADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400039216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0150&AnoInv=2008&TipInv=R}]","MANTENIMIENTO AL PRECIPITADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400039216","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-08","ocds-0ud2q6-18164012-150-08","658314.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658314.88","9400039216"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[RAUL AGAPITO ALONSO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800429215&vv_provsino=0]","[{roles=supplier, name=RAUL AGAPITO ALONSO MUÑOZ, details={type=person}, id=raul-agapito-alonso-munoz}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-09-800429215","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[raul-agapito-alonso-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","DESHIERBE, REFORESTACION, LIMPIEZA Y JARDINERIA DE LA CENTRAL CICLO COMBINADO CHIHUAHUA Y CENTRAL TURBOGAS CHIHUAHUA.","[{id=compranet3-1620530467436}]","18164012","DESHIERBE, REFORESTACION, LIMPIEZA Y JARDINERIA DE LA CENTRAL CICLO COMBINADO CHIHUAHUA Y CENTRAL TURBOGAS CHIHUAHUA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800429215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800429215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800429215&vv_provsino=0}]","DESHIERBE, REFORESTACION, LIMPIEZA Y JARDINERIA DE LA CENTRAL CICLO COMBINADO CHIHUAHUA Y CENTRAL TURBOGAS CHIHUAHUA.","800429215","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-09","ocds-0ud2q6-18164012-150-09","456164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL AGAPITO ALONSO MUÑOZ, id=raul-agapito-alonso-munoz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456164","800429215"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478711&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-10-800478711","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE REPARACION DE 2 VOLUTAS Y CAMBIO DE 1 VOLUTA PARA BOMBA DE AGUA DE ALIMENTACION MARCA BYRON JACKSON 6X10-1/4 HDB DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE REPARACION DE 2 VOLUTAS Y CAMBIO DE 1 VOLUTA PARA BOMBA DE AGUA DE ALIMENTACION MARCA BYRON JACKSON 6X10-1/4 HDB DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800478711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800478711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478711&vv_provsino=0}]","SERVICIO DE REPARACION DE 2 VOLUTAS Y CAMBIO DE 1 VOLUTA PARA BOMBA DE AGUA DE ALIMENTACION MARCA BYRON JACKSON 6X10-1/4 HDB DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800478711","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-10","ocds-0ud2q6-18164012-150-10","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","800478711"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0150&AnoInv=2011&TipInv=D]","[{roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., details={type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-11-9400062286","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE QUEMADORES Y CAMBIO DE TOBERAS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE QUEMADORES Y CAMBIO DE TOBERAS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400062286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400062286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0150&AnoInv=2011&TipInv=D}]","REPARACION DE QUEMADORES Y CAMBIO DE TOBERAS DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","9400062286","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-11","ocds-0ud2q6-18164012-150-11","289600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT, S.A. DE C.V., id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289600","9400062286"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRABAJOS TECNICOS ESP. P/CONSTRUCCION Y/O DAVID CONDE RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0151&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTRE-031/02&vv_provsino=0]","[{roles=supplier, name=TRABAJOS TECNICOS ESP. P/CONSTRUCCION Y/O DAVID CONDE RAMIREZ, details={type=company}, id=trabajos-tecnicos-esp-pconstruccion-yo-david-conde-ramirez}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-151-02-CTRE-031/02","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[trabajos-tecnicos-esp-pconstruccion-yo-david-conde-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparación de Banda Transportadora de la Central Termoeléctrica Río Escondido","[{id=compranet3-1620530467436}]","18164012","Reparación de Banda Transportadora de la Central Termoeléctrica Río Escondido","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTRE-031/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTRE-031/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0151&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTRE-031/02&vv_provsino=0}]","Reparación de Banda Transportadora de la Central Termoeléctrica Río Escondido","CTRE-031/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-151-02","ocds-0ud2q6-18164012-151-02","197709.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRABAJOS TECNICOS ESP. P/CONSTRUCCION Y/O DAVID CONDE RAMIREZ, id=trabajos-tecnicos-esp-pconstruccion-yo-david-conde-ramirez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197709.34","CTRE-031/02"
