"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-04T08:26:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001008-0000400001]","499.618913","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","22000000","CRC","499.618913","Instituto Costarricense de Electricidad","2012CD-001008-0000400001-432012521000542","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Perno de carroceria, todo rosca de 12,7 mm diámetro X 101,6 mm de largo. (1001-3058-2012)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000542","16724","16724","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000542-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001008-0000400001}]","432012521000542","2012CD-001008-0000400001","ocds-rwubve-2012CD-001008-0000400001","[BIENES]","8355626.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","8355626.7","432012521000542"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2014-05-07T14:38:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000048-0000900001]","553.915615","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","1908750","CRC","553.915615","Universidad de Costa Rica","2013CD-000048-0000900001-432014080200113","[contract]","universidad-de-costa-rica","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para Laboratorio","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200113","228.1","228.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000048-0000900001}]","432014080200113","2013CD-000048-0000900001","ocds-rwubve-2013CD-000048-0000900001","[BIENES]","126348.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","1908750","https://www.sicop.go.cr/index.jsp","buyer","126348.15","432014080200113",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-03-15T09:47:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000052-0000400001]","499.869915","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","3565000","CRC","499.869915","Instituto Costarricense de Electricidad","2013CD-000052-0000400001-432013521000092","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herrajes, Conectores y Preformados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000092","51706.088","51706.088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000052-0000400001}]","432013521000092","2013CD-000052-0000400001","ocds-rwubve-2013CD-000052-0000400001","[BIENES]","2.584631781E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","3565000","https://www.sicop.go.cr/index.jsp","buyer","2.584631781E7","432013521000092",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-05T11:57:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000072-0000400001]","501.478875","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","4.37915468E7","CRC","501.478875","Instituto Costarricense de Electricidad","2013CD-000072-0000400001-432013521000157","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conductores de Cobre y Alambre de Acero (1001-3209-2013)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000157","78721.224","78721.224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000072-0000400001}]","432013521000157","2013CD-000072-0000400001","ocds-rwubve-2013CD-000072-0000400001","[BIENES]","3.947703085E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","4.37915468E7","https://www.sicop.go.cr/index.jsp","buyer","3.947703085E7","432013521000157","2013-07-05T11:57:37.000Z"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-15T10:30:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000201-0000400001]","499.599859","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","2000000","CRC","499.599859","Instituto Costarricense de Electricidad","2013CD-000201-0000400001-432013521000189","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Manómetros de carátula (4301-1034-2013)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000189","3765.16","3765.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000201-0000400001}]","432013521000189","2013CD-000201-0000400001","ocds-rwubve-2013CD-000201-0000400001","[BIENES]","1881073.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1881073.41","432013521000189",
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-02T07:56:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000253-0000400001]","500.330659","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","18784000","CRC","500.330659","Instituto Costarricense de Electricidad","2013CD-000253-0000400001-432013405000088","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Proteccion para tendido ( 4971-1961-2013 LT Cariblanco_General)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000088","51763.627","51763.627","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000253-0000400001}]","432013405000088","2013CD-000253-0000400001","ocds-rwubve-2013CD-000253-0000400001","[BIENES]","2.589892961E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","18784000","https://www.sicop.go.cr/index.jsp","buyer","2.589892961E7","432013405000088",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-16T07:53:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000219-0000400001]","499.080517","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","2000000","CRC","499.080517","Instituto Costarricense de Electricidad","2013CD-000219-0000400001-432013521000192","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Megohmetro (medidor de resistividad o Megger)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000192","2252.09","2252.09","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000219-0000400001}]","432013521000192","2013CD-000219-0000400001","ocds-rwubve-2013CD-000219-0000400001","[BIENES]","1123974.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1123974.24","432013521000192",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-10T08:37:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000288-0000400001]","500.069235","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","1.133715464E7","CRC","500.069235","Instituto Costarricense de Electricidad","2013CD-000288-0000400001-432013405000092","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de protección para descarga, Proyecto Reconstrucción Línea de Transmisión Río Macho - Tejar El Este (4960-0212-2013).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000092","14350.752","14350.752","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000288-0000400001}]","432013405000092","2013CD-000288-0000400001","ocds-rwubve-2013CD-000288-0000400001","[BIENES]","7176369.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","1.133715464E7","https://www.sicop.go.cr/index.jsp","buyer","7176369.57","432013405000092",,"500.069235","22671.17","USD","USD","22671.17","500.069235"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-04T10:57:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000376-0000400001]","502.834209","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","12000000","CRC","502.834209","Instituto Costarricense de Electricidad","2013CD-000376-0000400001-432013405000113","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HORNO DE INDUCCION MAGNETICA / 4974-0050-2013 MET","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000113","17695.687","17695.687","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000376-0000400001}]","432013405000113","2013CD-000376-0000400001","ocds-rwubve-2013CD-000376-0000400001","[BIENES]","8897996.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","8897996.78","432013405000113",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-04T12:41:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000388-0000400001]","502.834209","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","29000000","CRC","502.834209","Instituto Costarricense de Electricidad","2013CD-000388-0000400001-432013521000389","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Lamparas Fluorecentes y Tubos Fluorecentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000389","34352","34352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000388-0000400001}]","432013521000389","2013CD-000388-0000400001","ocds-rwubve-2013CD-000388-0000400001","[BIENES]","1.727336075E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","29000000","https://www.sicop.go.cr/index.jsp","buyer","1.727336075E7","432013521000389",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-27T15:33:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000497-0000400001]","503.198864","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","5700000","CRC","503.198864","Instituto Costarricense de Electricidad","2013CD-000497-0000400001-432013521000478","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de láminas de plomo 3108-0206-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000478","5597.568","5597.568","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000478-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000497-0000400001}]","432013521000478","2013CD-000497-0000400001","ocds-rwubve-2013CD-000497-0000400001","[BIENES]","2816689.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","5700000","https://www.sicop.go.cr/index.jsp","buyer","2816689.86","432013521000478",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-04T15:17:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000420-0000400001]","502.834209","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","2000000","CRC","502.834209","Instituto Costarricense de Electricidad","2013CD-000420-0000400001-432013521000392","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Manómetros (4307-1006-2013)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000392","3440.85","3440.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000420-0000400001}]","432013521000392","2013CD-000420-0000400001","ocds-rwubve-2013CD-000420-0000400001","[BIENES]","1730177.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1730177.09","432013521000392",,,,,,,
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-02T14:17:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000507-0000400001]","502.435855","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","2646999","CRC","502.435855","Instituto Costarricense de Electricidad","2013CD-000507-0000400001-432013521000495","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos transformadores de medición 3402-0312-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000495","5424.509","5424.509","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000495-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000507-0000400001}]","432013521000495","2013CD-000507-0000400001","ocds-rwubve-2013CD-000507-0000400001","[BIENES]","2725467.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","2646999","https://www.sicop.go.cr/index.jsp","buyer","2725467.82","432013521000495",,,,,,,
