"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-03-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T11:27:46.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0010800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","200000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000005-0010800001-432019000100004","[contract]","ministerio-de-ambiente-y-energia","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros (alimentos y bebidas) con el CNP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0010800001}]","432019000100004","2020-03-27T11:27:46.000Z","2019CD-000005-0010800001","ocds-rwubve-2019CD-000005-0010800001","[BIENES/SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432019000100004","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-02-25T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T07:24:39.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0010800001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","600000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000001-0010800001-432019001200001","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIONES EN EL DIARIO OFICIAL LA GACETA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0010800001}]","432019001200001","2020-02-27T07:24:39.000Z","2019CD-000001-0010800001","ocds-rwubve-2019CD-000001-0010800001","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432019001200001","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T09:47:39.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0010800001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","11000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000008-0010800001-432019001200004","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICACIONES EN EL DIARIO LA GACETA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0010800001}]","432019001200004","2020-03-22T09:47:39.000Z","2019CD-000008-0010800001","ocds-rwubve-2019CD-000008-0010800001","[SERVICIOS]","11000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","11000000","432019001200004","true",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-12T09:12:23.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0010800001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","6450000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000009-0010800001-432019000100005","[contract]","ministerio-de-ambiente-y-energia","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración para continuidad en SICOP del trámite 2015CD00018788300contrato 201500002800 Grupo de Soluciones Informáticas GSI S.Agenerado en el sistema CompraRed según directriz DGABCA-0012-2018.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0010800001}]","432019000100005","2019-10-12T09:12:23.000Z","2019CD-000009-0010800001","ocds-rwubve-2019CD-000009-0010800001","[SERVICIOS]","6450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","6450000","https://www.sicop.go.cr/index.jsp","buyer","6450000","432019000100005","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T11:41:10.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","2065136","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000004-0010800001-432019001200003","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO INFORMACION DGTCC/2019","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0010800001}]","432019001200003","2020-03-21T11:41:10.000Z","2019CD-000004-0010800001","ocds-rwubve-2019CD-000004-0010800001","[SERVICIOS]","2065136","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","2065136","https://www.sicop.go.cr/index.jsp","buyer","2065136","432019001200003","true",,,,,,
"2021-11-28T01:44:21.000Z","2018-06-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-27T10:18:27.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010800001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","21000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000001-0010800001-432018000100028","[contract]","ministerio-de-ambiente-y-energia","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Central Telefónica para el Instituto Meteorológico Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0010800001}]","432018000100028","2018-09-27T10:18:27.000Z","2018LA-000001-0010800001","ocds-rwubve-2018LA-000001-0010800001","[BIENES/SERVICIOS]","2.032877498E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","2.032877498E7","432018000100028","true","567.525823","567.525823","USD","USD","35820","35820"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-28T13:45:04.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010800001]","[{identifier={scheme=Registro Nacional, id=3101553823, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 100 sur Cámara de Industrias de Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campbell-scientific-centro-caribe-sociedad-anonima}]","2539040","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000002-0010800001-432018000100060","[contract]","ministerio-de-ambiente-y-energia","[campbell-scientific-centro-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO VARIO PARA EL IMN Y GEOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010800001}]","432018000100060",,"2018LA-000002-0010800001","ocds-rwubve-2018LA-000002-0010800001","[BIENES/SERVICIOS]","767050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima}]","2539040","https://www.sicop.go.cr/index.jsp","buyer","767050","432018000100060","true",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-28T13:42:22.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010800001]","[{identifier={scheme=Registro Nacional, id=3101553823, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 100 sur Cámara de Industrias de Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campbell-scientific-centro-caribe-sociedad-anonima}]","2539040","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000002-0010800001-432018000100058","[contract]","ministerio-de-ambiente-y-energia","[campbell-scientific-centro-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO VARIO PARA EL IMN Y GEOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010800001}]","432018000100058",,"2018LA-000002-0010800001","ocds-rwubve-2018LA-000002-0010800001","[BIENES/SERVICIOS]","191699.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima}]","2539040","https://www.sicop.go.cr/index.jsp","buyer","191699.7","432018000100058","true",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-28T13:39:15.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010800001]","[{identifier={scheme=Registro Nacional, id=3101553823, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste y 100 sur Cámara de Industrias de Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campbell-scientific-centro-caribe-sociedad-anonima}]","2539040","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000002-0010800001-432018000100057","[contract]","ministerio-de-ambiente-y-energia","[campbell-scientific-centro-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO VARIO PARA EL IMN Y GEOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0010800001}]","432018000100057",,"2018LA-000002-0010800001","ocds-rwubve-2018LA-000002-0010800001","[BIENES/SERVICIOS]","22841014","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA, id=campbell-scientific-centro-caribe-sociedad-anonima}]","2539040","https://www.sicop.go.cr/index.jsp","buyer","22841014","432018000100057","true",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-27T09:03:41.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DICOGRAF PRE PRENSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3101223921, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 norte de la entrada del periodico al Dia la Nacion San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOGRAF PRE PRENSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=dicograf-pre-prensa-sociedad-anonima}]","15340000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000004-0010800001-432018000100085","[contract]","ministerio-de-ambiente-y-energia","[dicograf-pre-prensa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO PARA VARIAS DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001}]","432018000100085",,"2018LA-000004-0010800001","ocds-rwubve-2018LA-000004-0010800001","[BIENES]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOGRAF PRE PRENSA SOCIEDAD ANONIMA, id=dicograf-pre-prensa-sociedad-anonima}]","15340000","https://www.sicop.go.cr/index.jsp","buyer","135000","432018000100085","true",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T13:58:40.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","15340000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000004-0010800001-432018000100074","[contract]","ministerio-de-ambiente-y-energia","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO PARA VARIAS DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001}]","432018000100074",,"2018LA-000004-0010800001","ocds-rwubve-2018LA-000004-0010800001","[BIENES]","850164.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","15340000","https://www.sicop.go.cr/index.jsp","buyer","850164.67","432018000100074","true","566.77645","566.77645","USD","USD","1500","1500"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T13:57:12.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3101264420, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros Oeste, de la escuela central de Tres Ríos Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","15340000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000004-0010800001-432018000100084","[contract]","ministerio-de-ambiente-y-energia","[consorcio-camea-de-tres-rios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO PARA VARIAS DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001}]","432018000100084",,"2018LA-000004-0010800001","ocds-rwubve-2018LA-000004-0010800001","[BIENES]","547256.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","15340000","https://www.sicop.go.cr/index.jsp","buyer","547256.64","432018000100084","true",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T13:55:43.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001]","[{identifier={scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque Barva de Heredia de la Iglesia Católica 400 Oeste, mano derecha local comercial #2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","15340000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2018LA-000004-0010800001-432018000100077","[contract]","ministerio-de-ambiente-y-energia","[global-q-comunicaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO TECNICO PARA VARIAS DEPENDENCIAS DEL MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432018000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010800001}]","432018000100077",,"2018LA-000004-0010800001","ocds-rwubve-2018LA-000004-0010800001","[BIENES]","1213500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","15340000","https://www.sicop.go.cr/index.jsp","buyer","1213500","432018000100077","true",,,,,,
