"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40654&p_CveDep=00641&p_CveUni=248&p_NumeroLc=052&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-052-04-D40654","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de papelería, útiles de oficina, impresos y materiales diversos","[{id=compranet3-1620530467436}]","641248","para la adquisición de papelería, útiles de oficina, impresos y materiales diversos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40654-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40654&p_CveDep=00641&p_CveUni=248&p_NumeroLc=052&p_AnioLc=2004&ConSin=1}]","para la adquisición de papelería, útiles de oficina, impresos y materiales diversos","D40654","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-052-04","ocds-0ud2q6-00641248-052-04","89500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89500","D40654"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100114&p_CveDep=00641&p_CveUni=255&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-031-10-D100114","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Adquisiciýn de papelerýa ,ýtiles de oficin, impresos y ateriales diversos.","[{id=compranet3-1620530467436}]","641255","Adquisiciýn de papelerýa ,ýtiles de oficin, impresos y ateriales diversos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D100114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100114&p_CveDep=00641&p_CveUni=255&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de papelerýa ,ýtiles de oficin, impresos y ateriales diversos.","D100114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-031-10","ocds-0ud2q6-00641255-031-10","9420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9420","D100114"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70571&p_CveDep=00641&p_CveUni=255&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-041-07-D70571","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACIýN PýBLICA NACIONAL PARA LA COMPRA DE PAPELERIA","[{id=compranet3-1620530467436}]","641255","LICITACIýN PýBLICA NACIONAL PARA LA COMPRA DE PAPELERIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D70571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70571-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70571&p_CveDep=00641&p_CveUni=255&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","LICITACIýN PýBLICA NACIONAL PARA LA COMPRA DE PAPELERIA","D70571","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-041-07","ocds-0ud2q6-00641255-041-07","32400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32400","D70571"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70041&p_CveDep=00641&p_CveUni=255&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-047-06-D70041","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","ADQUISICIýN Y SUMINISTRO DE BIENES DE CONSUMO NO TERAPýUTICO CANASTILLAS Y FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641255","ADQUISICIýN Y SUMINISTRO DE BIENES DE CONSUMO NO TERAPýUTICO CANASTILLAS Y FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D70041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70041&p_CveDep=00641&p_CveUni=255&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN Y SUMINISTRO DE BIENES DE CONSUMO NO TERAPýUTICO CANASTILLAS Y FORMAS IMPRESAS","D70041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-047-06","ocds-0ud2q6-00641255-047-06","76800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76800","D70041"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100043&p_CveDep=00641&p_CveUni=255&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-004-10-D100043","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet3-1620530467436}]","641255","ADQUISICION DE PAPELERIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D100043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100043&p_CveDep=00641&p_CveUni=255&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE PAPELERIA","D100043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-004-10","ocds-0ud2q6-00641255-004-10","43200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43200","D100043"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80350&p_CveDep=00641&p_CveUni=255&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-021-08-D80350","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Papeleria y Diversos","[{id=compranet3-1620530467436}]","641255","Papeleria y Diversos","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D80350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80350&p_CveDep=00641&p_CveUni=255&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Papeleria y Diversos","D80350","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-021-08","ocds-0ud2q6-00641255-021-08","173580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173580","D80350"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60274&p_CveDep=00641&p_CveUni=255&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-026-06-D60274","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Adquisiciýn de Formas Impresas","[{id=compranet3-1620530467436}]","641255","Adquisiciýn de Formas Impresas","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D60274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60274&p_CveDep=00641&p_CveUni=255&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Formas Impresas","D60274","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-026-06","ocds-0ud2q6-00641255-026-06","73780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73780","D60274"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00/12/2008&p_CveDep=16101&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-007-08-PE-2D00/12/2008","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[formas-para-control-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Adquisiscion de material de oficina","[{id=compranet3-1620530467436}]","16101030","Adquisiscion de material de oficina","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","PE-2D00/12/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2D00/12/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00/12/2008&p_CveDep=16101&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiscion de material de oficina","PE-2D00/12/2008","COMISIÓN NACIONAL DEL AGUA","16101030-007-08","ocds-0ud2q6-16101030-007-08","479340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479340","PE-2D00/12/2008"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-80&p_CveDep=16101&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-009-07-PE-2100-80","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[formas-para-control-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL PARA OFICINA, PAPEL PARA FOTOCOPIADO Y MATERIALES PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","16101005","ADQUISICION DE MATERIAL PARA OFICINA, PAPEL PARA FOTOCOPIADO Y MATERIALES PARA EQUIPO DE COMPUTO","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","PE-2100-80","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2100-80-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-80&p_CveDep=16101&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL PARA OFICINA, PAPEL PARA FOTOCOPIADO Y MATERIALES PARA EQUIPO DE COMPUTO","PE-2100-80","COMISIÓN NACIONAL DEL AGUA","16101005-009-07","ocds-0ud2q6-16101005-009-07","6660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6660","PE-2100-80"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146144&p_CveDep=18576&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-014-04-4500146144","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[formas-para-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ARTICULOS CONSUMIBLES DE OFICINA Y FORMATOS.","[{id=compranet3-1620530467436}]","18576044","ARTICULOS CONSUMIBLES DE OFICINA Y FORMATOS.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500146144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500146144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146144&p_CveDep=18576&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","ARTICULOS CONSUMIBLES DE OFICINA Y FORMATOS.","4500146144","PEMEX REFINACIÓN","18576044-014-04","ocds-0ud2q6-18576044-014-04","61010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61010","4500146144"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124724012&p_CveDep=18575&p_CveUni=085&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-045-02-4124724012","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[formas-para-control-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","CNBA-051-02 (SUMINISTRO DE FORMAS CONTINUAS IMPRESAS PARA SERVICIOS AL PERSONAL)","[{id=compranet3-1620530467436}]","18575085","CNBA-051-02 (SUMINISTRO DE FORMAS CONTINUAS IMPRESAS PARA SERVICIOS AL PERSONAL)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124724012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124724012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124724012&p_CveDep=18575&p_CveUni=085&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","CNBA-051-02 (SUMINISTRO DE FORMAS CONTINUAS IMPRESAS PARA SERVICIOS AL PERSONAL)","4124724012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-045-02","ocds-0ud2q6-18575085-045-02","14910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14910","4124724012"
