"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AMECO SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500155420&vv_provsino=0]","[{roles=supplier, name=AMECO SERVICES, S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-012-05-4500155420","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","PLATAFORMA TELESCOPICA.","[{id=compranet3-1620530467436}]","18576171","PLATAFORMA TELESCOPICA.","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500155420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500155420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500155420&vv_provsino=0}]","Ropa de trabajo no ignýfuga e ignýfuga a precio fijo.","4500155420","PEMEX REFINACIÓN","18576171-012-05","ocds-0ud2q6-18576171-012-05","130900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130900","4500155420"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138641&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-022-04-4500138641","[contract]","unidad-de-suministros-i-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","[{id=compranet3-1620530467436}]","18576057","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500138641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500138641-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500138641&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Barredora de Calles, Camión de Volteo, Retro Excavadora, Cargador Frontal y Cargador de Vacío Tipo Industrial. Solicitudes de Pedido 10102999, 10104110 y 10103000","4500138641","PEMEX REFINACIÓN","18576057-022-04","ocds-0ud2q6-18576057-022-04","762119.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762119.15","4500138641"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500084680&p_CveDep=18576&p_CveUni=057&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-055-02-4500084680","[contract]","unidad-de-suministros-i-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Plataforma de tijera con propulsión y plataforma aérea de tijera autopropulsada. Solicitud de pedido: 10063376 y 10064173","[{id=compranet3-1620530467436}]","18576057","Plataforma de tijera con propulsión y plataforma aérea de tijera autopropulsada. Solicitud de pedido: 10063376 y 10064173","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500084680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500084680-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500084680&p_CveDep=18576&p_CveUni=057&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","Plataforma de tijera con propulsión y plataforma aérea de tijera autopropulsada. Solicitud de pedido: 10063376 y 10064173","4500084680","PEMEX REFINACIÓN","18576057-055-02","ocds-0ud2q6-18576057-055-02","1477700.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477700.24","4500084680"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AMECO SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500134283&vv_provsino=0]","[{roles=supplier, name=AMECO SERVICES, S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-128-04-4500134283","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Llantas de hule para camión","[{id=compranet3-1620530467436}]","18576003","Llantas de hule para camión","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500134283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500134283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500134283&vv_provsino=0}]","Llantas de hule para camión","4500134283","PEMEX REFINACIÓN","18576003-128-04","ocds-0ud2q6-18576003-128-04","393804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393804","4500134283"
"2021-05-09T03:21:07.000Z","2005-12-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AMECO SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0280&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500188028&vv_provsino=0]","[{roles=supplier, name=AMECO SERVICES, S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-280-05-4500188028","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA MONTACARGA","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA MONTACARGA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500188028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500188028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0280&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500188028&vv_provsino=0}]","REFACCIONES PARA MONTACARGA","4500188028","PEMEX REFINACIÓN","18576003-280-05","ocds-0ud2q6-18576003-280-05","221960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221960","4500188028"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177018&p_CveDep=18576&p_CveUni=011&p_NumeroLc=063&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-063-05-4500177018","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Equipos completos de instrumentos.","[{id=compranet3-1620530467436}]","18576011","Equipos completos de instrumentos.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500177018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500177018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500177018&p_CveDep=18576&p_CveUni=011&p_NumeroLc=063&p_AnioLc=2005&ConSin=1}]","Equipos completos de instrumentos.","4500177018","PEMEX REFINACIÓN","18576011-063-05","ocds-0ud2q6-18576011-063-05","543990.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543990.99","4500177018"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500264967&p_CveDep=18576&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-010-08-4500264967","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ADQUISICION DE PLATAFORMAS ARTICULADAS, ROMPEDOR DE CONCRETO, Y EQUIPO DE CORTE OXIACETILENO.","[{id=compranet3-1620530467436}]","18576011","ADQUISICION DE PLATAFORMAS ARTICULADAS, ROMPEDOR DE CONCRETO, Y EQUIPO DE CORTE OXIACETILENO.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500264967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500264967-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500264967&p_CveDep=18576&p_CveUni=011&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PLATAFORMAS ARTICULADAS, ROMPEDOR DE CONCRETO, Y EQUIPO DE CORTE OXIACETILENO.","4500264967","PEMEX REFINACIÓN","18576011-010-08","ocds-0ud2q6-18576011-010-08","710195.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710195.99","4500264967"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tetlatlahuaca, Tlaxcala","active","complete","[AMECO SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=39&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-402-I-033&vv_provsino=0]","[{roles=supplier, name=AMECO SERVICES, S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tetlatlahuaca, Tlaxcala","20143039-064-10-10-402-I-033","[contract]","subgerencia-de-administracion-y-finanzas-en-tetlatlahuaca-tlaxcala-liconsa-sa-de-cv","[ameco-services-s-de-rl-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tetlatlahuaca, Tlaxcala","unidad-compradora","Montacargas","[{id=compranet3-1620530467436}]","20143039","Montacargas","direct","institution","subgerencia-de-administracion-y-finanzas-en-tetlatlahuaca-tlaxcala-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tetlatlahuaca, Tlaxcala","subgerencia-de-administracion-y-finanzas-en-tetlatlahuaca-tlaxcala-liconsa-sa-de-cv","10-402-I-033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-402-I-033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=39&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-402-I-033&vv_provsino=0}]","Montacargas","10-402-I-033","LICONSA, S.A. DE C.V.","20143039-064-10","ocds-0ud2q6-20143039-064-10","399950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399950","10-402-I-033"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-304-I-015&p_CveDep=20143&p_CveUni=041&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","20143041-003-10-10-304-I-015","[contract]","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","[ameco-services-s-de-rl-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","unidad-compradora","adquisiciýn de montacargas","[{id=compranet3-1620530467436}]","20143041","adquisiciýn de montacargas","open","institution","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","10-304-I-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-304-I-015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10-304-I-015&p_CveDep=20143&p_CveUni=041&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisiciýn de montacargas","10-304-I-015","LICONSA, S.A. DE C.V.","20143041-003-10","ocds-0ud2q6-20143041-003-10","868766.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868766.46","10-304-I-015"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500142059&p_CveDep=18576&p_CveUni=082&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-026-04-4500142059","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Escalera Neumatica","[{id=compranet3-1620530467436}]","18576082","Escalera Neumatica","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500142059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500142059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500142059&p_CveDep=18576&p_CveUni=082&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Escalera Neumatica","4500142059","PEMEX REFINACIÓN","18576082-026-04","ocds-0ud2q6-18576082-026-04","2607317.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2607317.32","4500142059"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Subgerencia de Contratación de Bienes y Servicios","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163507&p_CveDep=18576&p_CveUni=178&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Bienes y Servicios","18576178-008-05-4500163507","[contract]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Bienes y Servicios","unidad-compradora","Camiýn con grýa articulada a precio fijo.","[{id=compranet3-1620530467436}]","18576178","Camiýn con grýa articulada a precio fijo.","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de Contratación de Bienes y Servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","4500163507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163507&p_CveDep=18576&p_CveUni=178&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Camiýn con grýa articulada a precio fijo.","4500163507","PEMEX REFINACIÓN","18576178-008-05","ocds-0ud2q6-18576178-008-05","1927632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1927632","4500163507"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003677&p_CveDep=18578&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-006-06-4900003677","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ameco-services-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICIýN CONSOLIDADA DE VEHýCULOS AUTOMOTORES PESADOS.","[{id=compranet3-1620530467436}]","18578010","ADQUISICIýN CONSOLIDADA DE VEHýCULOS AUTOMOTORES PESADOS.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","4900003677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003677-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003677&p_CveDep=18578&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN CONSOLIDADA DE VEHýCULOS AUTOMOTORES PESADOS.","4900003677","PEMEX PETROQUÍMICA","18578010-006-06","ocds-0ud2q6-18578010-006-06","178486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178486","4900003677"
