"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12175&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SS-SAP-01-2005&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12175001-001-05-SS-SAP-01-2005","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[cia-ehfa-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=compranet3-1620530467436}]","12175001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","open","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","SS-SAP-01-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-SAP-01-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12175&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SS-SAP-01-2005&vv_provsino=0}]","medicinas y productos farmacýuticos segunda vuelta bajo la cobertura de los tratados de libre comercio suscritos por el Gobierno de Mýxico","SS-SAP-01-2005","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","12175001-001-05","ocds-0ud2q6-12175001-001-05","143461.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","servicios-de-atencion-psiquiatrica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143461.5","SS-SAP-01-2005"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12175&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SS-SAP-01-2006&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12175001-001-06-SS-SAP-01-2006","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[cia-ehfa-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=compranet3-1620530467436}]","12175001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","open","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","SS-SAP-01-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-SAP-01-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12175&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SS-SAP-01-2006&vv_provsino=0}]","materiales y ýtiles de administraciýn","SS-SAP-01-2006","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","12175001-001-06","ocds-0ud2q6-12175001-001-06","165698.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","servicios-de-atencion-psiquiatrica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165698.07","SS-SAP-01-2006"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","COORDINACIÓN DE SALUD MENTAL","Licitación Pública","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSA-SSM-06-2002&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12001001-006-03-SSA-SSM-06-2002","[contract]","direccion-administrativa-coordinacion-de-salud-mental","[cia-ehfa-sa-de-cv]","goods","coordinacion-de-salud-mental","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","12001001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-administrativa-coordinacion-de-salud-mental","Dirección Administrativa","direccion-administrativa-coordinacion-de-salud-mental","SSA-SSM-06-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA-SSM-06-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSA-SSM-06-2002&vv_provsino=0}]","Medicinas y productos farmacéuticos","SSA-SSM-06-2002","COORDINACIÓN DE SALUD MENTAL","12001001-006-03","ocds-0ud2q6-12001001-006-03","25095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","coordinacion-de-salud-mental","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25095","SSA-SSM-06-2002"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","COORDINACIÓN DE SALUD MENTAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSA-SSM-31-2003&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12001001-009-03-SSA-SSM-31-2003","[contract]","direccion-administrativa-coordinacion-de-salud-mental","[cia-ehfa-sa-de-cv]","services","coordinacion-de-salud-mental","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","12001001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-administrativa-coordinacion-de-salud-mental","Dirección Administrativa","direccion-administrativa-coordinacion-de-salud-mental","SSA-SSM-31-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA-SSM-31-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSA-SSM-31-2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSA-SSM-31-2003","COORDINACIÓN DE SALUD MENTAL","12001001-009-03","ocds-0ud2q6-12001001-009-03","131370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","coordinacion-de-salud-mental","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131370","SSA-SSM-31-2003"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","COORDINACIÓN DE SALUD MENTAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSA-SP-01-2004&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12001001-012-04-SSA-SP-01-2004","[contract]","direccion-administrativa-coordinacion-de-salud-mental","[cia-ehfa-sa-de-cv]","services","coordinacion-de-salud-mental","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A ELEVADOR","[{id=compranet3-1620530467436}]","12001001","SERVICIO DE MANTENIMIENTO CORRECTIVO A ELEVADOR","direct","institution","direccion-administrativa-coordinacion-de-salud-mental","Dirección Administrativa","direccion-administrativa-coordinacion-de-salud-mental","SSA-SP-01-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA-SP-01-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSA-SP-01-2004&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A ELEVADOR","SSA-SP-01-2004","COORDINACIÓN DE SALUD MENTAL","12001001-012-04","ocds-0ud2q6-12001001-012-04","150293","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","coordinacion-de-salud-mental","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150293","SSA-SP-01-2004"
"2021-05-09T03:21:07.000Z","2002-02-26T00:00:00.000Z","COORDINACIÓN DE SALUD MENTAL","Licitación Pública","es","[{id=compranet3}]","2002-02-26T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSA-SSM-06-2002&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12001001-001-02-SSA-SSM-06-2002","[contract]","direccion-administrativa-coordinacion-de-salud-mental","[cia-ehfa-sa-de-cv]","goods","coordinacion-de-salud-mental","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","12001001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-administrativa-coordinacion-de-salud-mental","Dirección Administrativa","direccion-administrativa-coordinacion-de-salud-mental","SSA-SSM-06-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA-SSM-06-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12001&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSA-SSM-06-2002&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","SSA-SSM-06-2002","COORDINACIÓN DE SALUD MENTAL","12001001-001-02","ocds-0ud2q6-12001001-001-02","138022.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","coordinacion-de-salud-mental","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138022.5","SSA-SSM-06-2002"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIR-008/10&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-008-10-DIR-008/10","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[cia-ehfa-sa-de-cv]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","[{id=compranet3-1620530467436}]","12260002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","DIR-008/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-008/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIR-008/10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","DIR-008/10","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-008-10","ocds-0ud2q6-12260002-008-10","401382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401382","DIR-008/10"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DIR-05/06&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-012-06-DIR-05/06","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[cia-ehfa-sa-de-cv]","works","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","[{id=compranet3-1620530467436}]","12260002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","DIR-05/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-05/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DIR-05/06&vv_provsino=0}]","SUPERVISION A LA AMPLIACION Y REMODELACION DE LAS UNIDADES DE CUIDADOS INTENSIVOS E INTERMEDIOS","DIR-05/06","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-012-06","ocds-0ud2q6-12260002-012-06","327638.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327638.75","DIR-05/06"
"2021-05-09T03:21:07.000Z","2011-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-28T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DIR-012/2011&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-012-11-DIR-012/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[cia-ehfa-sa-de-cv]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO A SEIS ELEVADORES","[{id=compranet3-1620530467436}]","12260002","MANTENIMIENTO A SEIS ELEVADORES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","DIR-012/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-012/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DIR-012/2011&vv_provsino=0}]","MANTENIMIENTO A SEIS ELEVADORES","DIR-012/2011","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-012-11","ocds-0ud2q6-12260002-012-11","465600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465600","DIR-012/2011"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DIR-07/05&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-016-05-DIR-07/05","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[cia-ehfa-sa-de-cv]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Mantenimiento preventivo y correctivo a seis elevadores","[{id=compranet3-1620530467436}]","12260002","Mantenimiento preventivo y correctivo a seis elevadores","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","DIR-07/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-07/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DIR-07/05&vv_provsino=0}]","Mantenimiento preventivo y correctivo a seis elevadores","DIR-07/05","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-016-05","ocds-0ud2q6-12260002-016-05","315037.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315037.95","DIR-07/05"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12250&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DIR-04/04&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12250002-014-04-DIR-04/04","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","[cia-ehfa-sa-de-cv]","services","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","[{id=compranet3-1620530467436}]","12250002","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia","DIR-04/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-04/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12250&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DIR-04/04&vv_provsino=0}]","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","DIR-04/04","INSTITUTO NACIONAL DE PERINATOLOGÍA","12250002-014-04","ocds-0ud2q6-12250002-014-04","284244.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","instituto-nacional-de-perinatologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284244.75","DIR-04/04"
