"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MTU MAINTENANCE BERLING-BRANDERBURG GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, details={type=company}, id=mtu-maintenance-berling-branderburg-gmbh}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-008-10-428810830","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mtu-maintenance-berling-branderburg-gmbh]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS, MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 481-125","[{id=compranet3-1620530467436}]","18575035","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS, MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 481-125","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS, MARCA GENERAL ELECTRIC, MODELO LM-2500 GE, N/S 481-125","428810830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-008-10","ocds-0ud2q6-18575035-008-10","2.559548251E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, id=mtu-maintenance-berling-branderburg-gmbh}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.559548251E7","428810830"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810817&p_CveDep=18575&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-004-10-428810817","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS MARCA GENERAL ELECTRIC, MODELO LM-2500 PE, N/S 481-457","[{id=compranet3-1620530467436}]","18575035","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS MARCA GENERAL ELECTRIC, MODELO LM-2500 PE, N/S 481-457","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810817&p_CveDep=18575&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS MARCA GENERAL ELECTRIC, MODELO LM-2500 PE, N/S 481-457","428810817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-004-10","ocds-0ud2q6-18575035-004-10","2.552400102E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.552400102E7","428810817"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810818&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-10-428810818","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS MARCA GENERAL ELECTRIC, MODELO LM-2500 PE, N/S 481-508","[{id=compranet3-1620530467436}]","18575035","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS MARCA GENERAL ELECTRIC, MODELO LM-2500 PE, N/S 481-508","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428810818&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","INSPECCION, EVALUACION Y REHABILITACION DE UN GENERADOR DE GAS MARCA GENERAL ELECTRIC, MODELO LM-2500 PE, N/S 481-508","428810818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-10","ocds-0ud2q6-18575035-005-10","2.545918293E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.545918293E7","428810818"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815887&p_CveDep=18575&p_CveUni=035&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-036-05-418815887","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACION GENERAL Y CONVERSION DE GB A GE DEL GENERADOR DE GAS, MCA. GENERAL ELECTRIC, MOD. LM-2500 GB, N/S 691-003","[{id=compranet3-1620530467436}]","18575035","REPARACION GENERAL Y CONVERSION DE GB A GE DEL GENERADOR DE GAS, MCA. GENERAL ELECTRIC, MOD. LM-2500 GB, N/S 691-003","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815887&p_CveDep=18575&p_CveUni=035&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","REPARACION GENERAL Y CONVERSION DE GB A GE DEL GENERADOR DE GAS, MCA. GENERAL ELECTRIC, MOD. LM-2500 GB, N/S 691-003","418815887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-036-05","ocds-0ud2q6-18575035-036-05","24768010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24768010","418815887"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818828&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-005-08-428818828","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 481-501 PE.","[{id=compranet3-1620530467436}]","18575035","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 481-501 PE.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818828&p_CveDep=18575&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Electric, modelo LM-2500, N/S 481-501 PE.","428818828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-005-08","ocds-0ud2q6-18575035-005-08","24712012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24712012","428818828"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TRANSCANADA TURBINES LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818882&p_CveDep=18575&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSCANADA TURBINES LTD, details={type=company}, id=transcanada-turbines-ltd}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-015-08-428818882","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[transcanada-turbines-ltd]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Inspecciýn, Evaluaciýn y Rehabilitaciýn de un generador de gas, marca General Electric, Modelo LM-2500, N/S 691 - 004 GE","[{id=compranet3-1620530467436}]","18575035","Inspecciýn, Evaluaciýn y Rehabilitaciýn de un generador de gas, marca General Electric, Modelo LM-2500, N/S 691 - 004 GE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818882&p_CveDep=18575&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Inspecciýn, Evaluaciýn y Rehabilitaciýn de un generador de gas, marca General Electric, Modelo LM-2500, N/S 691 - 004 GE","428818882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-015-08","ocds-0ud2q6-18575035-015-08","2.434880025E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSCANADA TURBINES LTD, id=transcanada-turbines-ltd}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.434880025E7","428818882"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4188128080&p_CveDep=18575&p_CveUni=035&p_NumeroLc=042&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-042-01-4188128080","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Integración y habilitación de la administración de servicios de tecnología de información en la oferta de PEP en base a las mejores prácticas de ITIL, así como el suministro e instalacion de herramienta habilitadora","[{id=compranet3-1620530467436}]","18575035","Integración y habilitación de la administración de servicios de tecnología de información en la oferta de PEP en base a las mejores prácticas de ITIL, así como el suministro e instalacion de herramienta habilitadora","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4188128080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4188128080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4188128080&p_CveDep=18575&p_CveUni=035&p_NumeroLc=042&p_AnioLc=2001&ConSin=1}]","Integración y habilitación de la administración de servicios de tecnología de información en la oferta de PEP en base a las mejores prácticas de ITIL, así como el suministro e instalacion de herramienta habilitadora","4188128080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-042-01","ocds-0ud2q6-18575035-042-01","2.379676233E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.379676233E7","4188128080"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DM INGENIEROS, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813840&p_CveDep=18575&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DM INGENIEROS, S.A. DEC.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-016-03-418813840","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio especializado para la elaboración de bases técnicas y apoyo administrativo relacionado con las mismas","[{id=compranet3-1620530467436}]","18575035","Servicio especializado para la elaboración de bases técnicas y apoyo administrativo relacionado con las mismas","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813840&p_CveDep=18575&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Servicio especializado para la elaboración de bases técnicas y apoyo administrativo relacionado con las mismas","418813840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-016-03","ocds-0ud2q6-18575035-016-03","23691800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM INGENIEROS, S.A. DEC.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23691800","418813840"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MTU MAINTENANCE BERLING-BRANDERBURG GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814917&p_CveDep=18575&p_CveUni=035&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, details={type=company}, id=mtu-maintenance-berling-branderburg-gmbh}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-062-04-418814917","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mtu-maintenance-berling-branderburg-gmbh]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Inspección, Evaluación y Rehabilitación General de Generador de Gases, Marca General Electric, Modelo LM-2500, N/S 481-508 PE.","[{id=compranet3-1620530467436}]","18575035","Inspección, Evaluación y Rehabilitación General de Generador de Gases, Marca General Electric, Modelo LM-2500, N/S 481-508 PE.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814917&p_CveDep=18575&p_CveUni=035&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Inspección, Evaluación y Rehabilitación General de Generador de Gases, Marca General Electric, Modelo LM-2500, N/S 481-508 PE.","418814917","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-062-04","ocds-0ud2q6-18575035-062-04","2.359775099E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, id=mtu-maintenance-berling-branderburg-gmbh}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.359775099E7","418814917"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SUMINISTROS Y SERVICIOS DE AUTOMATIZACION DE PROCESOS INDUSTRIALES, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814922&p_CveDep=18575&p_CveUni=035&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS DE AUTOMATIZACION DE PROCESOS INDUSTRIALES, SA. DE CV., details={type=company}, id=suministros-y-servicios-de-automatizacion-de-procesos-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-065-04-418814922","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[suministros-y-servicios-de-automatizacion-de-procesos-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Instalación de un SLUG-CATCHER y tres filtros coalescedores para recuperación de condensados a la llegada de gas amargo en el complejo de inyección de agua","[{id=compranet3-1620530467436}]","18575035","Instalación de un SLUG-CATCHER y tres filtros coalescedores para recuperación de condensados a la llegada de gas amargo en el complejo de inyección de agua","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814922&p_CveDep=18575&p_CveUni=035&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","Instalación de un SLUG-CATCHER y tres filtros coalescedores para recuperación de condensados a la llegada de gas amargo en el complejo de inyección de agua","418814922","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-065-04","ocds-0ud2q6-18575035-065-04","2.332952641E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS DE AUTOMATIZACION DE PROCESOS INDUSTRIALES, SA. DE CV., id=suministros-y-servicios-de-automatizacion-de-procesos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.332952641E7","418814922"
