"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[INSTITUTO NACIONAL DE SALUD PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1423/2011]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PUBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/1423/2011-C/COL/1423/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[instituto-nacional-de-salud-publica]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIO DEL PAR Y ENCUESTA NAC. DE SALUD Y NUTRICION","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIO DEL PAR Y ENCUESTA NAC. DE SALUD Y NUTRICION","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/1423/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/1423/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1423/2011}]","SERVICIO DE ESTUDIO DEL PAR Y ENCUESTA NAC. DE SALUD Y NUTRICION","C/COL/1423/2011","DICONSA S.A. DE C.V.","2012-06-29T00:00:00.000Z","C/COL/1423/2011","ocds-0ud2q6-C/COL/1423/2011","1724137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA, id=instituto-nacional-de-salud-publica}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137.93","C/COL/1423/2011"
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[INSTITUTO NACIONAL DE SALUD PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1465/2013]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PUBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/1465/2013-C/COL/1465/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[instituto-nacional-de-salud-publica]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE DISEÑO DE MODELO DE CAPACITACION EN ORIENTACION ALIMENTARIA ENFOCADO A LA POBLACION BENEFICIARIA DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ELABORACION DE DISEÑO DE MODELO DE CAPACITACION EN ORIENTACION ALIMENTARIA ENFOCADO A LA POBLACION BENEFICIARIA DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/1465/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/1465/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1465/2013}]","ELABORACION DE DISEÑO DE MODELO DE CAPACITACION EN ORIENTACION ALIMENTARIA ENFOCADO A LA POBLACION BENEFICIARIA DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA S.A. DE C.V.","C/COL/1465/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","C/COL/1465/2013","ocds-0ud2q6-C/COL/1465/2013","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA, id=instituto-nacional-de-salud-publica}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","C/COL/1465/2013"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1508/2009]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/1508/2009-C/COL/1508/2009","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[jet-van-car-rental-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS PAL","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS PAL","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/1508/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/1508/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1508/2009}]","ARRENDAMIENTO DE VEHICULOS PAL","C/COL/1508/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","C/COL/1508/2009","ocds-0ud2q6-C/COL/1508/2009","39859920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39859920","C/COL/1508/2009"
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1535/2014]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/1535/2014-C/COL/1535/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[universidad-nacional-autonoma-de-mexico]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION A PERSONAL DE OFICINAS CENTRALES SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION A PERSONAL DE OFICINAS CENTRALES SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/1535/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/1535/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1535/2014}]","SERVICIO DE CAPACITACION A PERSONAL DE OFICINAS CENTRALES SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES DE DICONSA S.A. DE C.V.","C/COL/1535/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","C/COL/1535/2014","ocds-0ud2q6-C/COL/1535/2014","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO, id=universidad-nacional-autonoma-de-mexico}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","C/COL/1535/2014"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[LA UNIVERSIDAD POLITECNICA DE TLAXCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1653/2016]","[{roles=supplier, name=LA UNIVERSIDAD POLITECNICA DE TLAXCALA, details={type=company}, id=la-universidad-politecnica-de-tlaxcala}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/1653/2016-C/COL/1653/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[la-universidad-politecnica-de-tlaxcala]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MARCO DE COLABORACION Y COORDINACION CON LA UNIVERSIDAD POLITECNICA DE TLAXCALA","[{id=pot-1620519810584}]","CONVENIO MARCO DE COLABORACION Y COORDINACION CON LA UNIVERSIDAD POLITECNICA DE TLAXCALA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/1653/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/1653/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1653/2016}]","CONVENIO MARCO DE COLABORACION Y COORDINACION CON LA UNIVERSIDAD POLITECNICA DE TLAXCALA","C/COL/1653/2016","DICONSA S.A. DE C.V.","2019-12-29T00:00:00.000Z","C/COL/1653/2016","ocds-0ud2q6-C/COL/1653/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA UNIVERSIDAD POLITECNICA DE TLAXCALA, id=la-universidad-politecnica-de-tlaxcala}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","C/COL/1653/2016"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[INSTITUTO NACIONAL DE SALUD PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1814/2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PUBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/1814/2014-C/COL/1814/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[instituto-nacional-de-salud-publica]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE SATISFACCION DE LOS BENEFICIARIOS DEL ESQUEMA PAL-SIN HAMBRE 2014 ATENDIDOS POR DICONSA","[{id=pot-1620519810584}]","ESTUDIO DE SATISFACCION DE LOS BENEFICIARIOS DEL ESQUEMA PAL-SIN HAMBRE 2014 ATENDIDOS POR DICONSA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/1814/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/1814/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1814/2014}]","ESTUDIO DE SATISFACCION DE LOS BENEFICIARIOS DEL ESQUEMA PAL-SIN HAMBRE 2014 ATENDIDOS POR DICONSA","C/COL/1814/2014","DICONSA S.A. DE C.V.","2014-12-15T00:00:00.000Z","C/COL/1814/2014","ocds-0ud2q6-C/COL/1814/2014","2324759","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA, id=instituto-nacional-de-salud-publica}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2324759","C/COL/1814/2014"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[SECRETARIA DE DESARROLLO SOCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1817/2014]","[{roles=supplier, name=SECRETARIA DE DESARROLLO SOCIAL, details={type=company}, id=secretaria-de-desarrollo-social}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/1817/2014-C/COL/1817/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[secretaria-de-desarrollo-social]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA CRUZADA SIN HAMBRE VERSION UN AÑO TRES MILLONES DE HISTORIAS","[{id=pot-1620519810584}]","CAMPAÑA CRUZADA SIN HAMBRE VERSION UN AÑO TRES MILLONES DE HISTORIAS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/1817/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/1817/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1817/2014}]","CAMPAÑA CRUZADA SIN HAMBRE VERSION UN AÑO TRES MILLONES DE HISTORIAS","C/COL/1817/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","C/COL/1817/2014","ocds-0ud2q6-C/COL/1817/2014","4794935.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE DESARROLLO SOCIAL, id=secretaria-de-desarrollo-social}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4794935.18","C/COL/1817/2014"
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[UNIVERSIDAD AUTONOMA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1918/2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE MEXICO, details={type=company}, id=universidad-autonoma-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/1918/2012-C/COL/1918/2012","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[universidad-autonoma-de-mexico]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/1918/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/1918/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1918/2012}]","SERVICIO DE CAPACITACION","C/COL/1918/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","C/COL/1918/2012","ocds-0ud2q6-C/COL/1918/2012","4570000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DE MEXICO, id=universidad-autonoma-de-mexico}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4570000","C/COL/1918/2012"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/2563/2010]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL, details={type=company}, id=colegio-nacional-de-educacion-profesional}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/2563/2010-C/COL/2563/2010","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[colegio-nacional-de-educacion-profesional]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACION PARA ALMACENES RURALES","[{id=pot-1620519810584}]","CURSOS DE CAPACITACION PARA ALMACENES RURALES","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/2563/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/2563/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/2563/2010}]","CURSOS DE CAPACITACION PARA ALMACENES RURALES","C/COL/2563/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","C/COL/2563/2010","ocds-0ud2q6-C/COL/2563/2010","1940650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL, id=colegio-nacional-de-educacion-profesional}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1940650","C/COL/2563/2010"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/377/2015]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/377/2015-C/COL/377/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[colegio-nacional-de-educacion-profesional-tecnica]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PRESENCIAL PARA PERSONAL DE DICONSA ADSCRITO A LAS SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN PRESENCIAL PARA PERSONAL DE DICONSA ADSCRITO A LAS SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/377/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/377/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/377/2015}]","SERVICIO DE CAPACITACIÓN PRESENCIAL PARA PERSONAL DE DICONSA ADSCRITO A LAS SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES","C/COL/377/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","C/COL/377/2015","ocds-0ud2q6-C/COL/377/2015","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","C/COL/377/2015"
"2021-05-09T00:24:27.000Z","2016-07-08T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[UNIVERSIDAD AUTONOMA METROPOLITANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/876/2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA METROPOLITANA, details={type=company}, id=universidad-autonoma-metropolitana}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/876/2016-C/COL/876/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[universidad-autonoma-metropolitana]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRACCION XVII INFORMACION RELEVANTE CONVENIO MARCO DE COLABORACION Y COORDINACION QUE TIENE POR OBJETO ESTABLECER LAS BASES PARA LA REALIZACION DE ACTIVIDADES CONJUNTAS CON LA UNIVERSIDAD AUTONOMA METROPOLITANA","[{id=pot-1620519810584}]","FRACCION XVII INFORMACION RELEVANTE CONVENIO MARCO DE COLABORACION Y COORDINACION QUE TIENE POR OBJETO ESTABLECER LAS BASES PARA LA REALIZACION DE ACTIVIDADES CONJUNTAS CON LA UNIVERSIDAD AUTONOMA METROPOLITANA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/876/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/876/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/876/2016}]","FRACCION XVII INFORMACION RELEVANTE CONVENIO MARCO DE COLABORACION Y COORDINACION QUE TIENE POR OBJETO ESTABLECER LAS BASES PARA LA REALIZACION DE ACTIVIDADES CONJUNTAS CON LA UNIVERSIDAD AUTONOMA METROPOLITANA","C/COL/876/2016","DICONSA S.A. DE C.V.","2019-07-07T00:00:00.000Z","C/COL/876/2016","ocds-0ud2q6-C/COL/876/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA METROPOLITANA, id=universidad-autonoma-metropolitana}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","C/COL/876/2016"
"2021-05-09T00:24:27.000Z","2015-06-09T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[MARIA DE LOS ANGELES CORTÉS SALDIVAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/836/2015]","[{roles=supplier, name=MARIA DE LOS ANGELES CORTÉS SALDIVAR, details={type=person}, id=maria-de-los-angeles-cortes-saldivar}]","MXN","GERENCIA DE ADQUISICIONES","PSG/836/2015-PSG/836/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[maria-de-los-angeles-cortes-saldivar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO DE OFICINA DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO DE OFICINA DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/836/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/836/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/836/2015}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A EQUIPO DE OFICINA DE DICONSA S.A. DE C.V.","PSG/836/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/836/2015","ocds-0ud2q6-PSG/836/2015","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS ANGELES CORTÉS SALDIVAR, id=maria-de-los-angeles-cortes-saldivar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","PSG/836/2015"
