"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IMEICO INDUSTRIAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467815]","[{roles=supplier, name=IMEICO INDUSTRIAL S A DE C V, details={type=company}, id=imeico-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467815-4500467815","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[imeico-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467815}]","Refacc.medición ctrl","4500467815","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-01T00:00:00.000Z","4500467815","ocds-0ud2q6-4500467815","58058","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMEICO INDUSTRIAL S A DE C V, id=imeico-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58058","4500467815"
"2021-05-09T00:24:27.000Z","2013-02-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TMM DIVISION MARITIMA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467825]","[{roles=supplier, name=TMM DIVISION MARITIMA S A DE C V, details={type=company}, id=tmm-division-maritima-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500467825-4500467825","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tmm-division-maritima-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES MARITIMOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES MARITIMOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467825}]","FLETES MARITIMOS PAGADOS A TERCEROS","4500467825","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-15T00:00:00.000Z","4500467825","ocds-0ud2q6-4500467825","422400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TMM DIVISION MARITIMA S A DE C V, id=tmm-division-maritima-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422400","4500467825"
"2021-05-09T00:24:27.000Z","2007-11-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467831]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE REFINERÍA TULA.","4500467831-4500467831","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467831}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4500467831","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","4500467831","ocds-0ud2q6-4500467831","6684072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6684072","4500467831"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467834]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE REFINERÍA TULA.","4500467834-4500467834","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467834}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4500467834","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","4500467834","ocds-0ud2q6-4500467834","12241656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12241656","4500467834"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PRODUCCIONES CONTI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467840]","[{roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467840-4500467840","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[producciones-conti-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467840}]","Papelería y oficina","4500467840","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-09T00:00:00.000Z","4500467840","ocds-0ud2q6-4500467840","10583.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10583.05","4500467840"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INVENSYS SYSTEMS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467844]","[{roles=supplier, name=INVENSYS SYSTEMS INC, details={type=company}, id=invensys-systems-inc}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467844-4500467844","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[invensys-systems-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467844}]","Medición y control","4500467844","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-30T00:00:00.000Z","4500467844","ocds-0ud2q6-4500467844","11403.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVENSYS SYSTEMS INC, id=invensys-systems-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11403.7","4500467844"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CLARK RELIANCE CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467847]","[{roles=supplier, name=CLARK RELIANCE CORPORATION, details={type=company}, id=clark-reliance-corporation}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467847-4500467847","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[clark-reliance-corporation]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467847}]","Refacc.medición ctrl","4500467847","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-12T00:00:00.000Z","4500467847","ocds-0ud2q6-4500467847","1804.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLARK RELIANCE CORPORATION, id=clark-reliance-corporation}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1804.75","4500467847"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EMERSON PROCESS MANAGEMENT S A DEC V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467848]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT S A DEC V, details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467848-4500467848","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emerson-process-management-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467848-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467848}]","Medición y control","4500467848","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-24T00:00:00.000Z","4500467848","ocds-0ud2q6-4500467848","2809.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON PROCESS MANAGEMENT S A DEC V, id=emerson-process-management-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2809.59","4500467848"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FERREQUIPOS E INSTALACIONES QUALITYDEL NORTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468049]","[{roles=supplier, name=FERREQUIPOS E INSTALACIONES QUALITYDEL NORTE SA DE CV, details={type=company}, id=ferrequipos-e-instalaciones-qualitydel-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468049-4500468049","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferrequipos-e-instalaciones-qualitydel-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468049}]","Aceites combustibles","4500468049","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-24T00:00:00.000Z","4500468049","ocds-0ud2q6-4500468049","2550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREQUIPOS E INSTALACIONES QUALITYDEL NORTE SA DE CV, id=ferrequipos-e-instalaciones-qualitydel-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2550","4500468049"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DAGAZ INDUSTRIAL Y TECNOLOGICA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465946]","[{roles=supplier, name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, details={type=company}, id=dagaz-industrial-y-tecnologica-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500465946-4500465946","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dagaz-industrial-y-tecnologica-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465946}]","Art. equipo cómputo","4500465946","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-02-07T00:00:00.000Z","4500465946","ocds-0ud2q6-4500465946","18445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, id=dagaz-industrial-y-tecnologica-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18445","4500465946"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[LIMON HERNANDEZ ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465947]","[{roles=supplier, name=LIMON HERNANDEZ ANTONIO, details={type=person}, id=limon-hernandez-antonio}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500465947-4500465947","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limon-hernandez-antonio]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465947}]","Refacc.medición ctrl","4500465947","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-10T00:00:00.000Z","4500465947","ocds-0ud2q6-4500465947","1820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMON HERNANDEZ ANTONIO, id=limon-hernandez-antonio}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1820","4500465947"
"2021-05-09T00:24:27.000Z","2013-02-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SIVALCO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465974]","[{roles=supplier, name=SIVALCO S A DE C V, details={type=company}, id=sivalco-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500465974-4500465974","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sivalco-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plantas de proceso","[{id=pot-1620519810584}]","Plantas de proceso","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465974","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465974}]","Plantas de proceso","4500465974","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-15T00:00:00.000Z","4500465974","ocds-0ud2q6-4500465974","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIVALCO S A DE C V, id=sivalco-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","4500465974"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CHEMICAL & SCHUTZ HIGH PERFORMANCELUBRICANTS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465989]","[{roles=supplier, name=CHEMICAL & SCHUTZ HIGH PERFORMANCELUBRICANTS SA DE CV, details={type=company}, id=chemical-&-schutz-high-performancelubricants-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500465989-4500465989","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[chemical-&-schutz-high-performancelubricants-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465989}]","Aceites combustibles","4500465989","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-02-18T00:00:00.000Z","4500465989","ocds-0ud2q6-4500465989","74630.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEMICAL & SCHUTZ HIGH PERFORMANCELUBRICANTS SA DE CV, id=chemical-&-schutz-high-performancelubricants-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74630.4","4500465989"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465994]","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500465994-4500465994","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-accesorios-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465994}]","Rodamientos","4500465994","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-02-28T00:00:00.000Z","4500465994","ocds-0ud2q6-4500465994","381","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381","4500465994"
