"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[BIOSFERA TECNOLOGIA INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-083/2007&p_CveDep=18576&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIOSFERA TECNOLOGIA INTEGRAL S.A. DE C.V., details={type=company}, id=biosfera-tecnologia-integral-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-009-07-SDSE-OPU83-083/2007","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[biosfera-tecnologia-integral-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REMEDIACION DEL AREA CONTAMINADA, AFECTADA POR TOMA CLANDESTINA EN EL KM. 408+111 DEL POLIDUCTO DE 12""-20""ý MINATITLAN-MEXICO, EN EL EJIDO DE SAN CRISTOBAL, DE LA JUNTA AUXILIAR DE LOS ""NAVA"", MUNICIPIO DE TEPEACA, PUEBLA.","[{id=compranet3-1620530467436}]","18576021","REMEDIACION DEL AREA CONTAMINADA, AFECTADA POR TOMA CLANDESTINA EN EL KM. 408+111 DEL POLIDUCTO DE 12""-20""ý MINATITLAN-MEXICO, EN EL EJIDO DE SAN CRISTOBAL, DE LA JUNTA AUXILIAR DE LOS ""NAVA"", MUNICIPIO DE TEPEACA, PUEBLA.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-083/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-083/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-083/2007&p_CveDep=18576&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","REMEDIACION DEL AREA CONTAMINADA, AFECTADA POR TOMA CLANDESTINA EN EL KM. 408+111 DEL POLIDUCTO DE 12""-20""ý MINATITLAN-MEXICO, EN EL EJIDO DE SAN CRISTOBAL, DE LA JUNTA AUXILIAR DE LOS ""NAVA"", MUNICIPIO DE TEPEACA, PUEBLA.","SDSE-OPU83-083/2007","PEMEX REFINACIÓN","18576021-009-07","ocds-0ud2q6-18576021-009-07","656582.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSFERA TECNOLOGIA INTEGRAL S.A. DE C.V., id=biosfera-tecnologia-integral-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656582.99","SDSE-OPU83-083/2007"
"2021-05-09T03:21:07.000Z","2002-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0010&AnoInv=2002&TipInv=D]","[{roles=supplier, name=RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V., details={type=company}, id=restauracion-y-saneamiento-del-golfo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-010-02-SDSE-OPU83-025/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[restauracion-y-saneamiento-del-golfo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Recuperación Saneamiento del Oleoducto de 30""Ø N.T.-V.C.-TULA","[{id=compranet3-1620530467436}]","18576021","Recuperación Saneamiento del Oleoducto de 30""Ø N.T.-V.C.-TULA","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-025/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-025/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0010&AnoInv=2002&TipInv=D}]","Recuperación Saneamiento del Oleoducto de 30""Ø N.T.-V.C.-TULA","SDSE-OPU83-025/2002","PEMEX REFINACIÓN","18576021-010-02","ocds-0ud2q6-18576021-010-02","2.48569163E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RESTAURACION Y SANEAMIENTO DEL GOLFO, S.A. DE C.V., id=restauracion-y-saneamiento-del-golfo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.48569163E7","SDSE-OPU83-025/2002"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SDSE-SPF83-012/2003&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V, details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-010-03-SDSE-SPF83-012/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[importaciones-productos-y-servicios-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-012/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SDSE-SPF83-012/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF83-012/2003","PEMEX REFINACIÓN","18576021-010-03","ocds-0ud2q6-18576021-010-03","410974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V, id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410974","SDSE-SPF83-012/2003"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[RAM-100 DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0010&AnoInv=2004&TipInv=D]","[{roles=supplier, name=RAM-100 DEL SURESTE, S.A. DE C.V., details={type=company}, id=ram-100-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-010-04-SDSE-OPU83-034/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[ram-100-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REPARACION DE TANQUE DE ALMACENAMIENTO DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","REPARACION DE TANQUE DE ALMACENAMIENTO DE HIDROCARBURO","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-034/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-034/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0010&AnoInv=2004&TipInv=D}]","REHABILITACION DE 4 ESCAPES Y COLECTORES DE GASES DE TURBINAS SOLAR CENTAURO, PERTENECIENTES A LAS UNIDADES TS-01, TS-02, TS-03 Y TS-04 DE LA ESTACION DE BOMBEO NUEVO TEAPA, SECTOR MINATITLAN.","SDSE-OPU83-034/2004","PEMEX REFINACIÓN","18576021-010-04","ocds-0ud2q6-18576021-010-04","149996.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAM-100 DEL SURESTE, S.A. DE C.V., id=ram-100-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149996.9","SDSE-OPU83-034/2004"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y SERVICIOS ZARGUT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU81-095/2004&p_CveDep=18576&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZARGUT, S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-zargut-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-010-04-SDSE-OPU81-095/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-servicios-zargut-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REHABILITACION DE 4 ESCAPES Y COLECTORES DE GASES DE TURBINAS SOLAR CENTAURO, PERTENECIENTES A LAS UNIDADES TS-01, TS-02, TS-03 Y TS-04 DE LA ESTACION DE BOMBEO NUEVO TEAPA, SECTOR MINATITLAN.","[{id=compranet3-1620530467436}]","18576021","REHABILITACION DE 4 ESCAPES Y COLECTORES DE GASES DE TURBINAS SOLAR CENTAURO, PERTENECIENTES A LAS UNIDADES TS-01, TS-02, TS-03 Y TS-04 DE LA ESTACION DE BOMBEO NUEVO TEAPA, SECTOR MINATITLAN.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-095/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-095/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU81-095/2004&p_CveDep=18576&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","REHABILITACION DE 4 ESCAPES Y COLECTORES DE GASES DE TURBINAS SOLAR CENTAURO, PERTENECIENTES A LAS UNIDADES TS-01, TS-02, TS-03 Y TS-04 DE LA ESTACION DE BOMBEO NUEVO TEAPA, SECTOR MINATITLAN.","SDSE-OPU81-095/2004","PEMEX REFINACIÓN","18576021-010-04","ocds-0ud2q6-18576021-010-04","1929958.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS ZARGUT, S.A. DE C.V., id=construcciones-y-servicios-zargut-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1929958.42","SDSE-OPU81-095/2004"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[TOSCA SANCHEZ RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TOSCA SANCHEZ RAMON, details={type=person}, id=tosca-sanchez-ramon}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-010-05-SDSE-OPU81-025/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[tosca-sanchez-ramon]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ACOMETIDA ELECTRICA","[{id=compranet3-1620530467436}]","18576021","ACOMETIDA ELECTRICA","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-025/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0010&AnoInv=2005&TipInv=D}]","ACOMETIDA ELECTRICA","SDSE-OPU81-025/2005","PEMEX REFINACIÓN","18576021-010-05","ocds-0ud2q6-18576021-010-05","160578.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOSCA SANCHEZ RAMON, id=tosca-sanchez-ramon}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160578.76","SDSE-OPU81-025/2005"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[FLORES Y RIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0010&AnoInv=2006&TipInv=R]","[{roles=supplier, name=FLORES Y RIOS, S.A. DE C.V., details={type=company}, id=flores-y-rios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-010-06-SDSE-SRO82-035/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[flores-y-rios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","CARACTERIZACION Y EVALUACION DE AREA CONTAMINADA","[{id=compranet3-1620530467436}]","18576021","CARACTERIZACION Y EVALUACION DE AREA CONTAMINADA","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SRO82-035/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SRO82-035/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0010&AnoInv=2006&TipInv=R}]","REPARACION DE TANQUE ATMOSFERICO TV-5A DE 30,000 BLS DE PETROLEO CRUDO RECUPERADO EN LA ESTACION DE BOMBEO No. 5A MENDOZA DE LOS OLEODUCTOS DE 30"" - 24""ý NUEVO TEAPA - VENTA DE CARPIO EN EL SECTOR MENDOZA.","SDSE-SRO82-035/2006","PEMEX REFINACIÓN","18576021-010-06","ocds-0ud2q6-18576021-010-06","1420663.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES Y RIOS, S.A. DE C.V., id=flores-y-rios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420663.81","SDSE-SRO82-035/2006"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-131/2006&p_CveDep=18576&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV, details={type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-010-06-SDSE-OPU83-131/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REPARACION DE TANQUE ATMOSFERICO TV-5A DE 30,000 BLS DE PETROLEO CRUDO RECUPERADO EN LA ESTACION DE BOMBEO No. 5A MENDOZA DE LOS OLEODUCTOS DE 30"" - 24""ý NUEVO TEAPA - VENTA DE CARPIO EN EL SECTOR MENDOZA.","[{id=compranet3-1620530467436}]","18576021","REPARACION DE TANQUE ATMOSFERICO TV-5A DE 30,000 BLS DE PETROLEO CRUDO RECUPERADO EN LA ESTACION DE BOMBEO No. 5A MENDOZA DE LOS OLEODUCTOS DE 30"" - 24""ý NUEVO TEAPA - VENTA DE CARPIO EN EL SECTOR MENDOZA.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-131/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-131/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-131/2006&p_CveDep=18576&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","REPARACION DE TANQUE ATMOSFERICO TV-5A DE 30,000 BLS DE PETROLEO CRUDO RECUPERADO EN LA ESTACION DE BOMBEO No. 5A MENDOZA DE LOS OLEODUCTOS DE 30"" - 24""ý NUEVO TEAPA - VENTA DE CARPIO EN EL SECTOR MENDOZA.","SDSE-OPU83-131/2006","PEMEX REFINACIÓN","18576021-010-06","ocds-0ud2q6-18576021-010-06","1.113431256E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.113431256E7","SDSE-OPU83-131/2006"
"2021-05-09T03:21:07.000Z","2002-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0011&AnoInv=2002&TipInv=D]","[{roles=supplier, name=PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proveeduria-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-011-02-SDSE-OPU83-024/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[proveeduria-y-servicios-industriales-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Recuperación restauración del área contaminada por hidrocarburo en el Oleoducto de 30""Ø N.T.-V.T.-TULA","[{id=compranet3-1620530467436}]","18576021","Recuperación restauración del área contaminada por hidrocarburo en el Oleoducto de 30""Ø N.T.-V.T.-TULA","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-024/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-024/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0011&AnoInv=2002&TipInv=D}]","Recuperación restauración del área contaminada por hidrocarburo en el Oleoducto de 30""Ø N.T.-V.T.-TULA","SDSE-OPU83-024/2002","PEMEX REFINACIÓN","18576021-011-02","ocds-0ud2q6-18576021-011-02","4.655988107E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=proveeduria-y-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.655988107E7","SDSE-OPU83-024/2002"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SDSE-SPF81-013/2003&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V, details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-011-03-SDSE-SPF81-013/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[importaciones-productos-y-servicios-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-013/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SDSE-SPF81-013/2003&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-013/2003","PEMEX REFINACIÓN","18576021-011-03","ocds-0ud2q6-18576021-011-03","337980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS, S.A. DE .C.V, id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337980","SDSE-SPF81-013/2003"
