"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-038-007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-008-07-CECYTEBC-038-007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[micro-computec-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","[{id=compranet3-1620530467436}]","32113002","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-038-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-038-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-038-007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","CECYTEBC-038-007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-008-07","ocds-0ud2q6-32113002-008-07","1111316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1111316","CECYTEBC-038-007"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Dirección de Planeación","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-017/2008&p_CveDep=32113&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-002-08-CECYTEBC-017/2008","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[oficentro-corporativo-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Equipamiento para el CECyTEBC en los Planteles Misiones, Ensenada,Florido y El Niýo","[{id=compranet3-1620530467436}]","32113002","Equipamiento para el CECyTEBC en los Planteles Misiones, Ensenada,Florido y El Niýo","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-017/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-017/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-017/2008&p_CveDep=32113&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Equipamiento para el CECyTEBC en los Planteles Misiones, Ensenada,Florido y El Niýo","CECYTEBC-017/2008","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-002-08","ocds-0ud2q6-32113002-002-08","1086670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1086670","CECYTEBC-017/2008"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-034/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., details={type=company}, id=comercializadora-de-muebles-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-007-07-CECYTEBC-034/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[comercializadora-de-muebles-mexicana-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","[{id=compranet3-1620530467436}]","32113002","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-034/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-034/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-034/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","CECYTEBC-034/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-007-07","ocds-0ud2q6-32113002-007-07","961200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., id=comercializadora-de-muebles-mexicana-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","961200","CECYTEBC-034/2007"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[FINAL TEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-029/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FINAL TEST SA DE CV, details={type=company}, id=final-test-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-007-07-CECYTEBC-029/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[final-test-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","[{id=compranet3-1620530467436}]","32113002","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-029/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-029/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-029/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","CECYTEBC-029/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-007-07","ocds-0ud2q6-32113002-007-07","858261","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FINAL TEST SA DE CV, id=final-test-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858261","CECYTEBC-029/2007"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Dirección de Planeación","active","complete","[AGRUPACION INDUSTRIAL FAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-004/2008&p_CveDep=32113&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGRUPACION INDUSTRIAL FAE, S.A. DE C.V., details={type=company}, id=agrupacion-industrial-fae-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-002-08-CECYTEBC-004/2008","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[agrupacion-industrial-fae-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Equipamiento para el CECyTEBC en los Planteles Misiones, Ensenada,Florido y El Niýo","[{id=compranet3-1620530467436}]","32113002","Equipamiento para el CECyTEBC en los Planteles Misiones, Ensenada,Florido y El Niýo","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-004/2008&p_CveDep=32113&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Equipamiento para el CECyTEBC en los Planteles Misiones, Ensenada,Florido y El Niýo","CECYTEBC-004/2008","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-002-08","ocds-0ud2q6-32113002-002-08","853875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRUPACION INDUSTRIAL FAE, S.A. DE C.V., id=agrupacion-industrial-fae-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853875","CECYTEBC-004/2008"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-035/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., details={type=company}, id=comercializadora-de-muebles-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-008-07-CECYTEBC-035/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[comercializadora-de-muebles-mexicana-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","[{id=compranet3-1620530467436}]","32113002","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-035/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-035/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-035/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","CECYTEBC-035/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-008-07","ocds-0ud2q6-32113002-008-07","747499","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., id=comercializadora-de-muebles-mexicana-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747499","CECYTEBC-035/2007"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[AGRUPACION INDUSTRIAL FAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-012-2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGRUPACION INDUSTRIAL FAE, S.A. DE C.V., details={type=company}, id=agrupacion-industrial-fae-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-013-05-cecytebc-012-2005","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[agrupacion-industrial-fae-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquisicion de Mobiliario Cultural y Educativo","[{id=compranet3-1620530467436}]","32113002","Adquisicion de Mobiliario Cultural y Educativo","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-012-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-012-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-012-2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Adquisicion de Mobiliario Cultural y Educativo","cecytebc-012-2005","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-013-05","ocds-0ud2q6-32113002-013-05","735080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGRUPACION INDUSTRIAL FAE, S.A. DE C.V., id=agrupacion-industrial-fae-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735080","cecytebc-012-2005"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección General","active","complete","[PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecca011-08&p_CveDep=33110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV, details={type=company}, id=proveedora-agricola-y-automotriz-californiana-sa-de-cv}]","Nacional","MXN","Dirección General","33110001-001-08-cecca011-08","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[proveedora-agricola-y-automotriz-californiana-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Dos vehýculos nuevos tipo van modelo 2008, un camiýn de carga equipado con caja seca, modelo 2008.","[{id=compranet3-1620530467436}]","33110001","Dos vehýculos nuevos tipo van modelo 2008, un camiýn de carga equipado con caja seca, modelo 2008.","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","cecca011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecca011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecca011-08&p_CveDep=33110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Dos vehýculos nuevos tipo van modelo 2008, un camiýn de carga equipado con caja seca, modelo 2008.","cecca011-08","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-001-08","ocds-0ud2q6-33110001-001-08","680245.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AGRICOLA Y AUTOMOTRIZ CALIFORNIANA SA DE CV, id=proveedora-agricola-y-automotriz-californiana-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680245.46","cecca011-08"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEYTEBC-023/007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-001-07-CEYTEBC-023/007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[oficentro-corporativo-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquisicion de Mobiliario y Equipo para PLantel Ensenada","[{id=compranet3-1620530467436}]","32113002","Adquisicion de Mobiliario y Equipo para PLantel Ensenada","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CEYTEBC-023/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEYTEBC-023/007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEYTEBC-023/007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Mobiliario y Equipo para PLantel Ensenada","CEYTEBC-023/007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-001-07","ocds-0ud2q6-32113002-001-07","570900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570900","CEYTEBC-023/007"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Dirección General","active","complete","[RAMIRO LORENZO MENDOZA AGUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECCA003-10&p_CveDep=33110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RAMIRO LORENZO MENDOZA AGUILA, details={type=person}, id=ramiro-lorenzo-mendoza-aguila}]","Nacional","MXN","Dirección General","33110001-001-10-CECCA003-10","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[ramiro-lorenzo-mendoza-aguila]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de materiales y suministros.","[{id=compranet3-1620530467436}]","33110001","Adquisiciýn de materiales y suministros.","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","CECCA003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECCA003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECCA003-10&p_CveDep=33110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y suministros.","CECCA003-10","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-001-10","ocds-0ud2q6-33110001-001-10","537753.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIRO LORENZO MENDOZA AGUILA, id=ramiro-lorenzo-mendoza-aguila}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537753.52","CECCA003-10"
