"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/048/2009&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-064-09-DAGA/048/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Subsidio adquisición de primera necesidad","[{id=compranet3-1620530467436}]","6320038","Subsidio adquisición de primera necesidad","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/048/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/048/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0064&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/048/2009&vv_provsino=0}]","Subsidio adquisición de primera necesidad","DAGA/048/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-064-09","ocds-0ud2q6-06320038-064-09","177353","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177353","DAGA/048/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PROFESIONALES DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELZAC/2010&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=profesionales-de-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-064-10-02/DELZAC/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[profesionales-de-limpieza-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELZAC/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/DELZAC/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELZAC/2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA","02/DELZAC/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-064-10","ocds-0ud2q6-06320038-064-10","51719.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES DE LIMPIEZA, S.A. DE C.V., id=profesionales-de-limpieza-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51719.31","02/DELZAC/2010"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[STREAM NOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/105/2005&vv_provsino=0]","[{roles=supplier, name=STREAM NOVA, S.A. DE C.V., details={type=company}, id=stream-nova-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-065-05-DAGA/105/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[stream-nova-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","DESARROLLO Y PUESTA EN OPERACIýN PARA EL PORTAL","[{id=compranet3-1620530467436}]","6320038","DESARROLLO Y PUESTA EN OPERACIýN PARA EL PORTAL","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/105/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/105/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/105/2005&vv_provsino=0}]","DESARROLLO Y PUESTA EN OPERACIýN PARA EL PORTAL","DAGA/105/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-065-05","ocds-0ud2q6-06320038-065-05","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STREAM NOVA, S.A. DE C.V., id=stream-nova-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","DAGA/105/2005"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BVC EVOLUCIONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PED/17/2006&vv_provsino=0]","[{roles=supplier, name=BVC EVOLUCIONA, S.A. DE C.V., details={type=company}, id=bvc-evoluciona-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-065-06-PED/17/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[bvc-evoluciona-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Equipos de musica en espera","[{id=compranet3-1620530467436}]","6320038","Equipos de musica en espera","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","PED/17/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED/17/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PED/17/2006&vv_provsino=0}]","Equipos de musica en espera","PED/17/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-065-06","ocds-0ud2q6-06320038-065-06","716000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BVC EVOLUCIONA, S.A. DE C.V., id=bvc-evoluciona-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716000","PED/17/2006"
"2021-05-09T03:21:07.000Z","2007-03-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/042/2007&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-065-07-DAGA/042/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[radiomovil-dipsa-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUMINISTRO INSTALACIýN, CONFIGURACIýN Y PUESTA EN OPERACIýN DEL SERVICIO DE OFICINA MOVIL","[{id=compranet3-1620530467436}]","6320038","SUMINISTRO INSTALACIýN, CONFIGURACIýN Y PUESTA EN OPERACIýN DEL SERVICIO DE OFICINA MOVIL","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/042/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/042/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/042/2007&vv_provsino=0}]","SUMINISTRO INSTALACIýN, CONFIGURACIýN Y PUESTA EN OPERACIýN DEL SERVICIO DE OFICINA MOVIL","DAGA/042/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-065-07","ocds-0ud2q6-06320038-065-07","138580.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138580.11","DAGA/042/2007"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=038/07 BIS&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-065-08-038/07 BIS","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[despacho-del-barrio-y-cia-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","6320038","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","038/07 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/07 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=038/07 BIS&vv_provsino=0}]","Servicios Profesionales","038/07 BIS","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-065-08","ocds-0ud2q6-06320038-065-08","194400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194400","038/07 BIS"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INTEGRACION DE SERVICIOS DE CONSULTORIA B&B, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/116/2009&vv_provsino=0]","[{roles=supplier, name=INTEGRACION DE SERVICIOS DE CONSULTORIA B&B, S.A. DE C.V., details={type=company}, id=integracion-de-servicios-de-consultoria-b&b-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-065-09-OS/116/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[integracion-de-servicios-de-consultoria-b&b-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Curso de capacitación Nuevo Proyecto de Vida","[{id=compranet3-1620530467436}]","6320038","Curso de capacitación Nuevo Proyecto de Vida","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/116/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/116/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/116/2009&vv_provsino=0}]","Curso de capacitación Nuevo Proyecto de Vida","OS/116/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-065-09","ocds-0ud2q6-06320038-065-09","24375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SERVICIOS DE CONSULTORIA B&B, S.A. DE C.V., id=integracion-de-servicios-de-consultoria-b&b-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24375","OS/116/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CESAR T. CABRERA URIBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/02/2010&vv_provsino=0]","[{roles=supplier, name=CESAR T. CABRERA URIBE, details={type=person}, id=cesar-t-cabrera-uribe}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-065-10-DIRJURFID/02/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[cesar-t-cabrera-uribe]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/02/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/02/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/02/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-065-10","ocds-0ud2q6-06320038-065-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR T. CABRERA URIBE, id=cesar-t-cabrera-uribe}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","DIRJURFID/02/2010"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TELEDINAMICA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/115/2005&vv_provsino=0]","[{roles=supplier, name=TELEDINAMICA MEXICO, S.A. DE C.V., details={type=company}, id=teledinamica-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-066-05-DAGA/115/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[teledinamica-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","EQUIPO DE CORREO DE VOZ MENSAJERIA UNIFICADA","[{id=compranet3-1620530467436}]","6320038","EQUIPO DE CORREO DE VOZ MENSAJERIA UNIFICADA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/115/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/115/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/115/2005&vv_provsino=0}]","EQUIPO DE CORREO DE VOZ MENSAJERIA UNIFICADA","DAGA/115/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-066-05","ocds-0ud2q6-06320038-066-05","1067300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEDINAMICA MEXICO, S.A. DE C.V., id=teledinamica-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1067300","DAGA/115/2005"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS ADMINISTRATIVOS ETISA, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/059/2006&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ADMINISTRATIVOS ETISA, S.A. DE C., details={type=company}, id=servicios-administrativos-etisa-sa-de-c}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-066-06-DAGA/059/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-administrativos-etisa-sa-de-c]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio relacionados al hospedaje alimentos y bebidas.","[{id=compranet3-1620530467436}]","6320038","Servicio relacionados al hospedaje alimentos y bebidas.","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/059/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/059/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/059/2006&vv_provsino=0}]","Servicio relacionados al hospedaje alimentos y bebidas.","DAGA/059/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-066-06","ocds-0ud2q6-06320038-066-06","302700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ADMINISTRATIVOS ETISA, S.A. DE C., id=servicios-administrativos-etisa-sa-de-c}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302700","DAGA/059/2006"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/048/2007&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-066-07-DAGA/048/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[office-depot-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACIýN DE SERVICIOS PARA LA ADQUISICIýN DE ARTýCULOS DE PAPELERIA A TRAVES DE LA TIENDA VIRTUAL","[{id=compranet3-1620530467436}]","6320038","PRESTACIýN DE SERVICIOS PARA LA ADQUISICIýN DE ARTýCULOS DE PAPELERIA A TRAVES DE LA TIENDA VIRTUAL","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/048/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/048/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/048/2007&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PARA LA ADQUISICIýN DE ARTýCULOS DE PAPELERIA A TRAVES DE LA TIENDA VIRTUAL","DAGA/048/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-066-07","ocds-0ud2q6-06320038-066-07","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","DAGA/048/2007"
