"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBPRMS/DRM/03/11&p_CveDep=49058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-002-11-SA/SUBPRMS/DRM/03/11","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[grupo-nacional-provincial-sab]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","Contratación de Pólizas de Seguros de Vida solicitadas por diversas Dependencias, Entidades e Institutos del Gobierno del Estado de Oaxaca","[{id=compranet3-1620530467436}]","49058001","Contratación de Pólizas de Seguros de Vida solicitadas por diversas Dependencias, Entidades e Institutos del Gobierno del Estado de Oaxaca","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBPRMS/DRM/03/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBPRMS/DRM/03/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBPRMS/DRM/03/11&p_CveDep=49058&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratación de Pólizas de Seguros de Vida solicitadas por diversas Dependencias, Entidades e Institutos del Gobierno del Estado de Oaxaca","SA/SUBPRMS/DRM/03/11","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-002-11","ocds-0ud2q6-49058001-002-11","9101435.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9101435.19","SA/SUBPRMS/DRM/03/11"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 1342229&p_CveDep=06750&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-026-03-POLIZA 1342229","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-nacional-provincial-sab]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES"" ""FIANZA GLOBAL DE FIDELIDAD Y POLIZAS DE SEGUROS DE VIDA","[{id=compranet3-1620530467436}]","6750004","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES"" ""FIANZA GLOBAL DE FIDELIDAD Y POLIZAS DE SEGUROS DE VIDA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","POLIZA 1342229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 1342229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA 1342229&p_CveDep=06750&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES"" ""FIANZA GLOBAL DE FIDELIDAD Y POLIZAS DE SEGUROS DE VIDA","POLIZA 1342229","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-026-03","ocds-0ud2q6-06750004-026-03","8975583.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8975583.01","POLIZA 1342229"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección Fiduciaria","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=06320&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección Fiduciaria","06320036-001-03-SIN NUMERO","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sab]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección Fiduciaria","unidad-compradora","Aseguramiento Integral de la Red Carretera de Cuota Concesionada a la Institución Fiduciaria ""Banobras"", contra riesgos derivados de fenómenos naturales","[{id=compranet3-1620530467436}]","6320036","Aseguramiento Integral de la Red Carretera de Cuota Concesionada a la Institución Fiduciaria ""Banobras"", contra riesgos derivados de fenómenos naturales","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección Fiduciaria","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=06320&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Aseguramiento Integral de la Red Carretera de Cuota Concesionada a la Institución Fiduciaria ""Banobras"", contra riesgos derivados de fenómenos naturales","SIN NUMERO","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320036-001-03","ocds-0ud2q6-06320036-001-03","8917725.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8917725.94","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 964949&p_CveDep=00005&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-027-02-Poliza 964949","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-nacional-provincial-sab]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","5003","Aseguramiento de Bienes Patrimoniales","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Poliza 964949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza 964949-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 964949&p_CveDep=00005&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","Poliza 964949","SECRETARÍA DE RELACIONES EXTERIORES","00005003-027-02","ocds-0ud2q6-00005003-027-02","8694370.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8694370.4","Poliza 964949"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-040/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-09-CNA-GRM-040/2009","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-nacional-provincial-sab]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-040/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-040/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-040/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","CNA-GRM-040/2009","COMISIÓN NACIONAL DEL AGUA","16101113-007-09","ocds-0ud2q6-16101113-007-09","8684627","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8684627","CNA-GRM-040/2009"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-043/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-002-10-CNA-GRM-043/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-nacional-provincial-sab]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de aseguramiento de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de aseguramiento de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-043/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-043/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-043/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de aseguramiento de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","CNA-GRM-043/2010","COMISIÓN NACIONAL DEL AGUA","16101113-002-10","ocds-0ud2q6-16101113-002-10","8492815.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8492815.44","CNA-GRM-043/2010"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-002/2006&p_CveDep=48062&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-002-06-SADM-GCS-CO-002/2006","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[grupo-nacional-provincial-sab]","goods","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SEGURO DE GASTOS MýDICOS MAYORES PARA EL PERSONAL Y SUS FAMILIARES, ASý COMO JUBILADOS.","[{id=compranet3-1620530467436}]","48062003","SEGURO DE GASTOS MýDICOS MAYORES PARA EL PERSONAL Y SUS FAMILIARES, ASý COMO JUBILADOS.","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","SADM-GCS-CO-002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADM-GCS-CO-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-002/2006&p_CveDep=48062&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","SEGURO DE GASTOS MýDICOS MAYORES PARA EL PERSONAL Y SUS FAMILIARES, ASý COMO JUBILADOS.","SADM-GCS-CO-002/2006","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-002-06","ocds-0ud2q6-48062003-002-06","8447991.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","servicios-de-agua-y-drenaje-de-monterrey","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8447991.56","SADM-GCS-CO-002/2006"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/014/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-04-DAGA/014/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sab]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","6320038","Aseguramiento de Bienes Patrimoniales","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/014/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","DAGA/014/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-04","ocds-0ud2q6-06320038-008-04","8111413.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8111413.72","DAGA/014/2005"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IP-PS-LICI-005-2004&p_CveDep=11171&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","División de Recursos Materiales","11171001-005-04-IP-PS-LICI-005-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[grupo-nacional-provincial-sab]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Aseguramiento de bienes patrimoniales y parque vehicular","[{id=compranet3-1620530467436}]","11171001","Aseguramiento de bienes patrimoniales y parque vehicular","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IP-PS-LICI-005-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IP-PS-LICI-005-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IP-PS-LICI-005-2004&p_CveDep=11171&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Aseguramiento de bienes patrimoniales y parque vehicular","IP-PS-LICI-005-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-005-04","ocds-0ud2q6-11171001-005-04","7941064.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7941064.83","IP-PS-LICI-005-2004"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/06&p_CveDep=18200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Adquisiciones","18200002-003-06-037/06","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-nacional-provincial-sab]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","aseguramiento de bienes muebles","[{id=compranet3-1620530467436}]","18200002","aseguramiento de bienes muebles","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","037/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/06&p_CveDep=18200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","aseguramiento de bienes muebles","037/06","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-003-06","ocds-0ud2q6-18200002-003-06","7631073.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7631073.28","037/06"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000&p_CveDep=48053&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-015-08-0","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[grupo-nacional-provincial-sab]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","POLIZA DE SEGURO","[{id=compranet3-1620530467436}]","48053001","POLIZA DE SEGURO","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000000&p_CveDep=48053&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","POLIZA DE SEGURO","0","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-015-08","ocds-0ud2q6-48053001-015-08","7522237.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7522237.81","0"
