"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-10T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[ELECTROTERMICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMIN-020/02&vv_provsino=0]","[{roles=supplier, name=ELECTROTERMICA NACIONAL, S.A. DE C.V., details={type=company}, id=electrotermica-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-001-02-RMIN-020/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[electrotermica-nacional-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-020/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-020/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMIN-020/02&vv_provsino=0}]","Restauración y modificación de las líneas de desfogue de las esferas de propano TE-405, 406, 407, 408, 409 y 410 e instalación de un separador de líquidos en el cabezal de desfogues, en el interior de la refinería ""Gral. Lázaro Cárdenas""","RMIN-020/02","PEMEX REFINACIÓN","18576012-001-02","ocds-0ud2q6-18576012-001-02","109740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTERMICA NACIONAL, S.A. DE C.V., id=electrotermica-nacional-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109740","RMIN-020/02"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[TECNICA RN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=TECNICA RN, S.A. DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-003-10-CO-RMIN-007/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[tecnica-rn-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576012","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-007/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-007/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=12&NumInv=0003&AnoInv=2010&TipInv=D}]","Restauración de los calentadores BA-401 y BA-402 de la planta Hidrodesulfuradora de Naftas (U-400) del área No. 5, en el interior de la refinería ""Gral. Lázaro Cárdenas"", en Minatitlán, Ver.","CO-RMIN-007/10","PEMEX REFINACIÓN","18576012-003-10","ocds-0ud2q6-18576012-003-10","104731.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN, S.A. DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104731.42","CO-RMIN-007/10"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO SIMCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-090/03&vv_provsino=0]","[{roles=supplier, name=GRUPO SIMCA, S.A. DE C.V., details={type=company}, id=grupo-simca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-022-03-RMIN-090/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-simca-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-090/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-090/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-090/03&vv_provsino=0}]","Cambio de líneas en mal estado consideradas en 10 emplazamientos y/o solicitudes de fabricación del área No. 6 de la Refinería Gral. Lázaro Cárdenas","RMIN-090/03","PEMEX REFINACIÓN","18576012-022-03","ocds-0ud2q6-18576012-022-03","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIMCA, S.A. DE C.V., id=grupo-simca-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","RMIN-090/03"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CALIDAD MEXICANA CERTIFICADA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-087/03&vv_provsino=0]","[{roles=supplier, name=CALIDAD MEXICANA CERTIFICADA, A.C., details={type=company}, id=calidad-mexicana-certificada-ac}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-021-03-RMIN-087/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[calidad-mexicana-certificada-ac]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-087/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-087/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-087/03&vv_provsino=0}]","Obra Civil y Electromecánica para la restauración del Tanque TV-410 de 55,000 barriles de capacidad de Cúpula Fija para almacenamiento de Diesel Primario, en la Refinería Gral. Lázaro Cárdenas, en Minatitlán, Ver.","RMIN-087/03","PEMEX REFINACIÓN","18576012-021-03","ocds-0ud2q6-18576012-021-03","99400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD MEXICANA CERTIFICADA, A.C., id=calidad-mexicana-certificada-ac}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99400","RMIN-087/03"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CALIDAD MEXICANA CERTIFICADA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-016/03&vv_provsino=0]","[{roles=supplier, name=CALIDAD MEXICANA CERTIFICADA, A.C., details={type=company}, id=calidad-mexicana-certificada-ac}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-009-03-RMIN-016/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[calidad-mexicana-certificada-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Servicio de auditoria de mantenimiento","[{id=compranet3-1620530467436}]","18576012","Servicio de auditoria de mantenimiento","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-016/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-016/03&vv_provsino=0}]","Mantenimiento preventivo, correctivo y calibración analítica, mediante pedido abierto a Maquinas de Referencia de la marca Waukesha, en el interior de la Refinería Gral. Lázaro Cárdenas","RMIN-016/03","PEMEX REFINACIÓN","18576012-009-03","ocds-0ud2q6-18576012-009-03","99400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD MEXICANA CERTIFICADA, A.C., id=calidad-mexicana-certificada-ac}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99400","RMIN-016/03"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[REFRIGERACION INDUSTRIAL VERACRUZANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-110/02&vv_provsino=0]","[{roles=supplier, name=REFRIGERACION INDUSTRIAL VERACRUZANA SA DE CV, details={type=company}, id=refrigeracion-industrial-veracruzana-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-002-03-RMIN-110/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[refrigeracion-industrial-veracruzana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Suministro de Agua Purificada","[{id=compranet3-1620530467436}]","18576012","Suministro de Agua Purificada","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-110/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-110/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-110/02&vv_provsino=0}]","Suministro y distribución mediante pedido abierto de Barras de Hielo de 75 kgs. y Cubitos de Hielo en bolsas de 5 kgs. c/u., en la Refinería ""General Lázaro Cárdenas"" y de las Plantas de Pemex Refinación en el Complejo Cangrejera, para los años 2003 y 2004.","RMIN-110/02","PEMEX REFINACIÓN","18576012-002-03","ocds-0ud2q6-18576012-002-03","99000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN INDUSTRIAL VERACRUZANA S.A. DE C.V., id=refrigeracion-industrial-veracruzana-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99000","RMIN-110/02"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMPRESORES Y SERVICIOS INDUSTRIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-RMIN-105/09&vv_provsino=0]","[{roles=supplier, name=COMPRESORES Y SERVICIOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=compresores-y-servicios-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-125-09-CS-RMIN-105/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[compresores-y-servicios-industriales-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-105/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-105/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-RMIN-105/09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-RMIN-105/09","PEMEX REFINACIÓN","18576012-125-09","ocds-0ud2q6-18576012-125-09","94950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPRESORES Y SERVICIOS INDUSTRIALES DEL SURESTE, S.A. DE C.V., id=compresores-y-servicios-industriales-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94950","CS-RMIN-105/09"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-073/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=060&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-060-02-RMIN-073/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[tecnica-rn-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Inspección mediante replicas metalográficas de tuberías y equipos de las plantas U-100, U-400 y U-500 del área #5 en el interior de la Refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18576012","Inspección mediante replicas metalográficas de tuberías y equipos de las plantas U-100, U-400 y U-500 del área #5 en el interior de la Refinería Gral. Lázaro Cárdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-073/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-073/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-073/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=060&p_AnioLc=2002&ConSin=1}]","Inspección mediante replicas metalográficas de tuberías y equipos de las plantas U-100, U-400 y U-500 del área #5 en el interior de la Refinería Gral. Lázaro Cárdenas.","RMIN-073/02","PEMEX REFINACIÓN","18576012-060-02","ocds-0ud2q6-18576012-060-02","90020.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90020.64","RMIN-073/02"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SANIRENT DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500341835&vv_provsino=0]","[{roles=supplier, name=SANIRENT DEL SURESTE, S.A. DE C.V., details={type=company}, id=sanirent-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-045-10-4500341835","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[sanirent-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500341835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500341835&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500341835","PEMEX REFINACIÓN","18576012-045-10","ocds-0ud2q6-18576012-045-10","87000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIRENT DEL SURESTE, S.A. DE C.V., id=sanirent-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87000","4500341835"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[ABEL RODRIGUEZ SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-078/03&vv_provsino=0]","[{roles=supplier, name=ABEL RODRIGUEZ SANTOS, details={type=person}, id=abel-rodriguez-santos}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-017-03-RMIN-078/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[abel-rodriguez-santos]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-078/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-078/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-078/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","RMIN-078/03","PEMEX REFINACIÓN","18576012-017-03","ocds-0ud2q6-18576012-017-03","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABEL RODRIGUEZ SANTOS, id=abel-rodriguez-santos}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","RMIN-078/03"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=331-CS-9-00056&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Veracruz","18576012-127-09-331-CS-9-00056","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[emerson-process-management-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","331-CS-9-00056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-331-CS-9-00056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=331-CS-9-00056&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","331-CS-9-00056","PEMEX REFINACIÓN","18576012-127-09","ocds-0ud2q6-18576012-127-09","50765.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50765.92","331-CS-9-00056"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SANIRENT DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500348192&vv_provsino=0]","[{roles=supplier, name=SANIRENT DEL SURESTE, S.A. DE C.V., details={type=company}, id=sanirent-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-086-10-4500348192","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[sanirent-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500348192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500348192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500348192&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500348192","PEMEX REFINACIÓN","18576012-086-10","ocds-0ud2q6-18576012-086-10","47600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIRENT DEL SURESTE, S.A. DE C.V., id=sanirent-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47600","4500348192"
