"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-29T12:08:01.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009400001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","975900","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000036-0009400001-432016101200059","[contract]","servicio-nacional-de-salud-animal","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Textiles y Vestuario para las Oficinas Principales y Regionales del LANASEVE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009400001}]","432016101200059","2016CD-000036-0009400001","ocds-rwubve-2016CD-000036-0009400001","[BIENES]","2852370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","975900","https://www.sicop.go.cr/index.jsp","buyer","2852370","432016101200059","true",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-01T09:20:54.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0009400001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","4093750","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000044-0009400001-432018101200145","[contract]","servicio-nacional-de-salud-animal","[el-colono-agropecuario-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de FumigacIón y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0009400001}]","432018101200145","2018CD-000044-0009400001","ocds-rwubve-2018CD-000044-0009400001","[SERVICIOS]","2842619","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","4093750","https://www.sicop.go.cr/index.jsp","buyer","2842619","432018101200145",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T09:04:57.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[KOOLAIR SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0009400001]","[{identifier={scheme=Registro Nacional, id=3101706449, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koolair-solutions-sociedad-anonima}]","3977600","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000042-0009400001-432020101200122","[contract]","servicio-nacional-de-salud-animal","[koolair-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Suministro e Instalación de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0009400001}]","432020101200122","2020CD-000042-0009400001","ocds-rwubve-2020CD-000042-0009400001","[BIENES]","2840820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, id=koolair-solutions-sociedad-anonima}]","3977600","https://www.sicop.go.cr/index.jsp","buyer","2840820","432020101200122",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-16T13:37:05.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VAR MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101665823, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de los tribunales de justicia. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VAR MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=var-medical-sociedad-anonima}]","2861053.46","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000007-0009400001-432020101200091","[contract]","servicio-nacional-de-salud-animal","[var-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo sanitario, de laboratorio e investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0009400001}]","432020101200091","2020LA-000007-0009400001","ocds-rwubve-2020LA-000007-0009400001","[BIENES/SERVICIOS]","2818504.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAR MEDICAL SOCIEDAD ANONIMA, id=var-medical-sociedad-anonima}]","2861053.46","https://www.sicop.go.cr/index.jsp","buyer","2818504.26","432020101200091","true","595.87828","595.87828","USD","USD","4730","4730",,,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-17T10:37:53.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0009400001]","[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","2701758.15","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000013-0009400001-432019101200124","[contract]","servicio-nacional-de-salud-animal","[m-c-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo (Servidores, Computadoras e Impresoras)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0009400001}]","432019101200124","2019LA-000013-0009400001","ocds-rwubve-2019LA-000013-0009400001","[BIENES]","2817962.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","2701758.15","https://www.sicop.go.cr/index.jsp","buyer","2817962.81","432019101200124",,"581.023259","581.023259","USD","USD","4850","4850",,"581.023259","4650","USD","USD","4650","581.023259"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T08:17:05.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0009400001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","2800000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000040-0009400001-432020101200118","[contract]","servicio-nacional-de-salud-animal","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo Oficina Cantonal Los Chiles-DRHN del SENASA (Registro de Oferentes Precalificados Trámite N° 2019LN-000002-0009400001)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0009400001}]","432020101200118","2020CD-000040-0009400001","ocds-rwubve-2020CD-000040-0009400001","[SERVICIOS]","2800000.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2800000.05","432020101200118","true",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-04T13:55:23.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000048-0009400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2732750","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000048-0009400001-432016101200097","[contract]","servicio-nacional-de-salud-animal","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Instalaciones para Realizar Simulacro de Emergencia Sanitaria","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000048-0009400001}]","432016101200097","2016CD-000048-0009400001","ocds-rwubve-2016CD-000048-0009400001","[SERVICIOS]","2732750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2732750","https://www.sicop.go.cr/index.jsp","buyer","2732750","432016101200097","true",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T10:34:02.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0009400001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","2743200","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000065-0009400001-432019101200125","[contract]","servicio-nacional-de-salud-animal","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de kit básico de seguridad para vehículo y fajas para remolque","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0009400001}]","432019101200125","2019CD-000065-0009400001","ocds-rwubve-2019CD-000065-0009400001","[BIENES]","2727875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","2743200","https://www.sicop.go.cr/index.jsp","buyer","2727875","432019101200125","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-30T12:12:10.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0009400001]","[{identifier={scheme=Registro Nacional, id=3101166123, uri=http://www.registronacional.go.cr/}, address={streetAddress=ESCUELA DE VILLAS DE AYARCO 200 ESTE 400 SUR Y 100 OESTE San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","3700000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000032-0009400001-432020101200109","[contract]","servicio-nacional-de-salud-animal","[decoracion-y-muebles-w-y-w-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de módulo completo (mobiliario) para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0009400001}]","432020101200109","2020CD-000032-0009400001","ocds-rwubve-2020CD-000032-0009400001","[BIENES]","2707928","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","2707928","432020101200109",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-16T15:04:40.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","2861053.46","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000007-0009400001-432020101200092","[contract]","servicio-nacional-de-salud-animal","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo sanitario, de laboratorio e investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0009400001}]","432020101200092","2020LA-000007-0009400001","ocds-rwubve-2020LA-000007-0009400001","[BIENES/SERVICIOS]","2662120.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","2861053.46","https://www.sicop.go.cr/index.jsp","buyer","2662120.18","432020101200092","true","595.87828","595.87828","USD","USD","4467.557","4467.557",,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-08T08:36:51.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[GENTRA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0009400001]","[{identifier={scheme=Registro Nacional, id=3101308207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al antiguo matadero, centro comercial vereda real 2 Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GENTRA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gentra-de-costa-rica-sociedad-anonima}]","3237300","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000020-0009400001-432016101200034","[contract]","servicio-nacional-de-salud-animal","[gentra-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compa de Lectores de Radiofrecuencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0009400001}]","432016101200034","2016CD-000020-0009400001","ocds-rwubve-2016CD-000020-0009400001","[BIENES]","2632368.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENTRA DE COSTA RICA SOCIEDAD ANONIMA, id=gentra-de-costa-rica-sociedad-anonima}]","3237300","https://www.sicop.go.cr/index.jsp","buyer","2632368.23","432016101200034","true","548.410047","548.410047","USD","USD","4800","4800",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T17:45:54.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","722736","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000001-0009400001-432018101200109","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Herramientas e Instrumentos, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001}]","432018101200109","2018LN-000001-0009400001","ocds-rwubve-2018LN-000001-0009400001","[BIENES]","2606153.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","722736","https://www.sicop.go.cr/index.jsp","buyer","2606153.34","432018101200109","true","567.295025","567.295025","USD","USD","4594","4594","2019-07-18T17:45:54.000Z",,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-09-22T15:08:03.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","881754","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017CE-000003-0009400001-432017101200108","[contract]","servicio-nacional-de-salud-animal","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Instrumentos Médicos, Hospitalario y otros suministros, Decreto N°40031-MAG.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000003-0009400001}]","432017101200108","2017CE-000003-0009400001","ocds-rwubve-2017CE-000003-0009400001","[BIENES]","2596795.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","881754","https://www.sicop.go.cr/index.jsp","buyer","2596795.52","432017101200108","true","575.137044","575.137044","USD","USD","4515.09","4515.09","2017-10-22T15:08:03.000Z",,,,,,
