"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[COMERCIALIZADORA LEDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME001/2014]","[{roles=supplier, name=COMERCIALIZADORA LEDA S.A. DE C.V., details={type=company}, id=comercializadora-leda-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME001/2014-TME001/2014","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[comercializadora-leda-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME001/2014}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","TME001/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","TME001/2014","ocds-0ud2q6-TME001/2014","142680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LEDA S.A. DE C.V., id=comercializadora-leda-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142680","TME001/2014",
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[SERVICIOS ECOLOGICOS DE LIMPIEZA Y MANTTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO001]","[{roles=supplier, name=SERVICIOS ECOLOGICOS DE LIMPIEZA Y MANTTO, details={type=company}, id=servicios-ecologicos-de-limpieza-y-mantto}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","QRO001-QRO001","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[servicios-ecologicos-de-limpieza-y-mantto]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","QRO001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO001}]","SERVICIO DE LIMPIEZA","QRO001","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","QRO001","ocds-0ud2q6-QRO001","112000.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ECOLOGICOS DE LIMPIEZA Y MANTTO, id=servicios-ecologicos-de-limpieza-y-mantto}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000.8","QRO001",
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ACESA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME0012008]","[{roles=supplier, name=ACESA S. A. DE C. V., details={type=company}, id=acesa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME0012008-TME0012008","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[acesa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME0012008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME0012008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME0012008}]","SERVICIO DE LIMPIEZA","TME0012008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TME0012008","ocds-0ud2q6-TME0012008","111884.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACESA S. A. DE C. V., id=acesa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111884.07","TME0012008",
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ABASTECEDORA COMERCIAL ACESA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO3505]","[{roles=supplier, name=ABASTECEDORA COMERCIAL ACESA SA DE CV, details={type=company}, id=abastecedora-comercial-acesa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","QRO3505-QRO3505","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[abastecedora-comercial-acesa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","QRO3505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO3505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO3505}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","QRO3505","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","QRO3505","ocds-0ud2q6-QRO3505","111884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COMERCIAL ACESA SA DE CV, id=abastecedora-comercial-acesa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111884","QRO3505",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[BRESEC TI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-002/2012]","[{roles=supplier, name=BRESEC TI S.A. DE C.V., details={type=company}, id=bresec-ti-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","PE-002/2012-PE-002/2012","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[bresec-ti-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL DE CONSUMIBLES INFORMATICOS",,"institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","PE-002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-002/2012}]","MATERIAL DE CONSUMIBLES INFORMATICOS","PE-002/2012","TELECOMUNICACIONES DE MÉXICO","2012-07-13T00:00:00.000Z","PE-002/2012","ocds-0ud2q6-PE-002/2012","104988.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRESEC TI S.A. DE C.V., id=bresec-ti-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104988.87","PE-002/2012",
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[NICOLAS RAMOS TELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/2009]","[{roles=supplier, name=NICOLAS RAMOS TELLO, details={type=person}, id=nicolas-ramos-tello}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-005/2009-TME-005/2009","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[nicolas-ramos-tello]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/2009}]","SERVICIO DE LIMPIEZA","TME-005/2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TME-005/2009","ocds-0ud2q6-TME-005/2009","94542.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICOLAS RAMOS TELLO, id=nicolas-ramos-tello}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94542.65","TME-005/2009",
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ABC PAPELERIAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-001/2012]","[{roles=supplier, name=ABC PAPELERIAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=abc-papelerias-y-servicios-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","PE-001/2012-PE-001/2012","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[abc-papelerias-y-servicios-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINAS","[{id=pot-1620519810584}]","MATERIAL DE OFICINAS",,"institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","PE-001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-001/2012}]","MATERIAL DE OFICINAS","PE-001/2012","TELECOMUNICACIONES DE MÉXICO","2012-06-21T00:00:00.000Z","PE-001/2012","ocds-0ud2q6-PE-001/2012","91802.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC PAPELERIAS Y SERVICIOS S.A. DE C.V., id=abc-papelerias-y-servicios-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91802.22","PE-001/2012",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[JORGE ROJAS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME004/2013]","[{roles=supplier, name=JORGE ROJAS GARCIA, details={type=person}, id=jorge-rojas-garcia}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME004/2013-TME004/2013","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[jorge-rojas-garcia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARQUE VEHICULAR","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME004/2013}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO PARQUE VEHICULAR","TME004/2013","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TME004/2013","ocds-0ud2q6-TME004/2013","89650.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ROJAS GARCIA, id=jorge-rojas-garcia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89650.69","TME004/2013",
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[JORGE ROJAS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/2010]","[{roles=supplier, name=JORGE ROJAS GARCIA, details={type=person}, id=jorge-rojas-garcia}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-005/2010-TME-005/2010","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[jorge-rojas-garcia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-005/2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","TME-005/2010","TELECOMUNICACIONES DE MÉXICO","2010-06-15T00:00:00.000Z","TME-005/2010","ocds-0ud2q6-TME-005/2010","82201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ROJAS GARCIA, id=jorge-rojas-garcia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82201","TME-005/2010",
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ROJAS GARCIA JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/2011]","[{roles=supplier, name=ROJAS GARCIA JORGE, details={type=person}, id=rojas-garcia-jorge}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-004/2011-TME-004/2011","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[rojas-garcia-jorge]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO PREVENTIVO Y CORRECTIVO DE VEHICULOS","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-004/2011}]","SERVICIO PREVENTIVO Y CORRECTIVO DE VEHICULOS","TME-004/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","TME-004/2011","ocds-0ud2q6-TME-004/2011","74687.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROJAS GARCIA JORGE, id=rojas-garcia-jorge}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74687.8","TME-004/2011",
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ADALBERTO SALMERON ZENDEJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO003]","[{roles=supplier, name=ADALBERTO SALMERON ZENDEJAS, details={type=person}, id=adalberto-salmeron-zendejas}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","QRO003-QRO003","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[adalberto-salmeron-zendejas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","QRO003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO003}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","QRO003","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","QRO003","ocds-0ud2q6-QRO003","71780.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADALBERTO SALMERON ZENDEJAS, id=adalberto-salmeron-zendejas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71780.62","QRO003",
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[SERVICIOS ESPECIALIZADOS DE SEGUDIRAD Y VIGILANCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO002]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE SEGUDIRAD Y VIGILANCIA, details={type=company}, id=servicios-especializados-de-segudirad-y-vigilancia}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","QRO002-QRO002","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[servicios-especializados-de-segudirad-y-vigilancia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","QRO002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO002}]","SERVICIO DE VIGILANCIA","QRO002","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","QRO002","ocds-0ud2q6-QRO002","69920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS DE SEGUDIRAD Y VIGILANCIA, id=servicios-especializados-de-segudirad-y-vigilancia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69920","QRO002",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ANGELICA GISELA SILVA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME003/2015]","[{roles=supplier, name=ANGELICA GISELA SILVA GUTIERREZ, details={type=person}, id=angelica-gisela-silva-gutierrez}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME003/2015-TME003/2015","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[angelica-gisela-silva-gutierrez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME003/2015}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO","TME003/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TME003/2015","ocds-0ud2q6-TME003/2015","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA GISELA SILVA GUTIERREZ, id=angelica-gisela-silva-gutierrez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","TME003/2015","true"
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[GRUPO GUARDA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/2008]","[{roles=supplier, name=GRUPO GUARDA S. A. DE C. V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-002/2008-TME-002/2008","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[grupo-guarda-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/2008}]","SERVICIO DE VIGILANCIA","TME-002/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TME-002/2008","ocds-0ud2q6-TME-002/2008","49507.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S. A. DE C. V., id=grupo-guarda-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49507.5","TME-002/2008",
